Clase,Area_en_hectareas_2010
URBANO,0.18000000001
URBANO,0.45
URBANO,0.18
URBANO,0.18000000001
URBANO,0.44999999999
URBANO,0.18000000001
URBANO,0.27
URBANO,0.27
URBANO,0.63000000001
URBANO,0.54
URBANO,0.54000000001
URBANO,0.35999999999
URBANO,1.17
URBANO,1.35
URBANO,0.45
URBANO,0.36000000001
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,574.02
URBANO,0.18
URBANO,0.18
URBANO,0.26999999999
URBANO,0.18
URBANO,1.08
URBANO,0.18
URBANO,0.18
URBANO,0.72
URBANO,0.18000000001
URBANO,3.50999999999
URBANO,1.61999999999
URBANO,0.26999999999
URBANO,0.18000000001
URBANO,0.9
URBANO,0.44999999999
URBANO,0.18
URBANO,0.98999999999
URBANO,0.26999999999
URBANO,0.18
URBANO,0.26999999999
URBANO,0.81000000001
URBANO,0.45
URBANO,0.27
URBANO,0.54
URBANO,0.17999999999
URBANO,0.54
URBANO,0.27
URBANO,0.63
URBANO,4.05000000001
URBANO,0.18
URBANO,0.72000000001
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.54000000001
URBANO,1.62
URBANO,0.63
URBANO,0.27000000001
URBANO,0.18
URBANO,0.36
URBANO,0.18000000001
URBANO,4.14
URBANO,0.35999999999
URBANO,0.18
URBANO,0.18
URBANO,0.26999999999
URBANO,0.18
URBANO,0.18000000001
URBANO,4.76999999997
URBANO,0.17999999999
URBANO,0.35999999999
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,2.25
URBANO,0.36000000001
URBANO,0.54
URBANO,0.36
URBANO,4.13999999997
URBANO,0.27000000001
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.17999999999
URBANO,0.36000000001
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,1.26
URBANO,0.18
URBANO,0.53999999999
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,0.45
URBANO,1.07999999999
URBANO,0.27
URBANO,0.72000000001
URBANO,0.18000000001
URBANO,0.18
URBANO,0.36
URBANO,0.72
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.44999999999
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.26999999999
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.99
URBANO,34.56
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.17999999999
URBANO,0.18
URBANO,0.17999999999
URBANO,0.18
URBANO,0.36
URBANO,0.18000000001
URBANO,0.26999999999
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,3.41999999999
URBANO,0.18
URBANO,3.05999999998
URBANO,0.18
URBANO,0.17999999999
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.81000000002
URBANO,0.36
URBANO,0.72
URBANO,0.18
URBANO,0.27
URBANO,0.17999999999
URBANO,0.18
URBANO,0.18000000001
URBANO,0.18
URBANO,0.27
URBANO,0.27000000001
URBANO,0.81
URBANO,0.27
URBANO,0.17999999999
URBANO,0.18
URBANO,0.27
URBANO,0.18000000001
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.27000000001
URBANO,0.35999999999
URBANO,0.45
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.63
URBANO,0.35999999999
URBANO,0.26999999999
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.63
URBANO,0.18000000001
URBANO,0.54
URBANO,0.27
URBANO,0.18
URBANO,0.44999999999
URBANO,0.18
URBANO,0.54
URBANO,0.45
URBANO,0.36000000001
URBANO,0.17999999999
URBANO,0.17999999999
URBANO,0.18
URBANO,0.18
URBANO,0.81000000001
URBANO,0.18
URBANO,0.17999999999
URBANO,0.63
URBANO,0.18
URBANO,0.18
URBANO,0.27000000001
URBANO,0.17999999999
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.54
URBANO,0.36
URBANO,0.36
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.54
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.54
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,2.61
URBANO,0.27
URBANO,0.18
URBANO,0.63
URBANO,0.36
URBANO,0.45
URBANO,0.18
URBANO,0.36
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.81
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,4.77
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,2.25
URBANO,0.9
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.63
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.63
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.99
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,7.11
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.81
URBANO,0.63
URBANO,1.44
URBANO,0.18
URBANO,0.18
URBANO,0.18
