Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
7.82815,10,3,0,1,5,0.12,0,0.01,0.05,18,0.3,0,0.1,0.5,22.5
2.62359,22,0,0,0,12,0,0,0,0.05,5.45,0,0,0,0.55,13.64
5.31177,29,10,0,10,11,0.14,0,0.03,0.04,21.03,0.34,0,0.34,0.38,26.72
49.2486,166,119,40,97,153,0.29,0.1,0.06,0.09,53.37,0.72,0.24,0.58,0.92,61.6
9.89821,388,388,388,388,380,0.4,0.4,0.1,0.1,99.79,1,1,1,0.98,99.48
8.26844,280,280,280,280,275,0.4,0.4,0.1,0.1,99.82,1,1,1,0.98,99.55
23.1833,291,291,291,291,289,0.4,0.4,0.1,0.1,99.93,1,1,1,0.99,99.83
7.22011,263,263,26,184,205,0.4,0.04,0.07,0.08,58.75,1,0.1,0.7,0.78,64.45
1.64022,62,8,0,6,33,0.05,0,0.01,0.05,11.45,0.13,0,0.1,0.53,18.95
7.66628,255,255,36,203,199,0.4,0.06,0.08,0.08,61.41,1,0.14,0.8,0.78,67.94
23.1284,413,413,370,409,393,0.4,0.36,0.1,0.1,95.25,1,0.9,0.99,0.95,95.94
6.3784,194,194,28,147,164,0.4,0.06,0.08,0.08,61.8,1,0.14,0.76,0.85,68.69
9.42413,341,341,207,299,294,0.4,0.24,0.09,0.09,81.67,1,0.61,0.88,0.86,83.65
17.8662,391,391,385,390,380,0.4,0.39,0.1,0.1,99.08,1,0.98,1,0.97,98.85
15.0847,144,144,144,144,142,0.4,0.4,0.1,0.1,99.86,1,1,1,0.99,99.65
5.34628,210,210,29,165,155,0.4,0.06,0.08,0.07,60.76,1,0.14,0.79,0.74,66.55
14.35,307,307,301,306,305,0.4,0.39,0.1,0.1,99.12,1,0.98,1,0.99,99.27
7.31032,218,217,164,207,193,0.4,0.3,0.09,0.09,88.26,1,0.75,0.95,0.89,89.56
7.24961,268,268,163,234,223,0.4,0.24,0.09,0.08,81.38,1,0.61,0.87,0.83,82.84
7.20358,194,194,138,165,165,0.4,0.28,0.09,0.09,85.46,1,0.71,0.85,0.85,85.31
8.59689,306,305,252,292,278,0.4,0.33,0.1,0.09,91.44,1,0.82,0.95,0.91,92.08
4.72296,153,153,116,139,136,0.4,0.3,0.09,0.09,88.3,1,0.76,0.91,0.89,88.89
79.999,200,189,27,28,138,0.38,0.05,0.01,0.07,51.5,0.95,0.14,0.14,0.69,47.75
9.53034,323,323,244,293,279,0.4,0.3,0.09,0.09,87.93,1,0.76,0.91,0.86,88.16
6.11795,190,190,155,169,157,0.4,0.33,0.09,0.08,89.79,1,0.82,0.89,0.83,88.29
24.4721,354,354,305,309,328,0.4,0.34,0.09,0.09,92.46,1,0.86,0.87,0.93,91.53
8.80901,301,301,244,279,269,0.4,0.32,0.09,0.09,90.63,1,0.81,0.93,0.89,90.78
10.0677,293,293,208,252,247,0.4,0.28,0.09,0.08,85.43,1,0.71,0.86,0.84,85.32
7.7476,190,190,3,133,148,0.4,0.01,0.07,0.08,55.42,1,0.02,0.7,0.78,62.37
13.4251,198,198,192,198,195,0.4,0.39,0.1,0.1,98.64,1,0.97,1,0.98,98.86
9.35231,262,262,4,179,214,0.4,0.01,0.07,0.08,55.61,1,0.02,0.68,0.82,62.88
8.0335,200,200,179,195,190,0.4,0.36,0.1,0.1,95.05,1,0.9,0.98,0.95,95.5
7.76389,256,256,224,241,234,0.4,0.35,0.09,0.09,93.55,1,0.88,0.94,0.91,93.26
3.89726,142,142,121,131,132,0.4,0.34,0.09,0.09,92.61,1,0.85,0.92,0.93,92.61
3.50284,390,390,383,386,366,0.4,0.39,0.1,0.09,98.56,1,0.98,0.99,0.94,97.76
19.2335,168,168,144,159,165,0.4,0.34,0.09,0.1,93.57,1,0.86,0.95,0.98,94.64
12.034,374,374,325,364,337,0.4,0.35,0.1,0.09,93.5,1,0.87,0.97,0.9,93.58
3.81859,252,252,252,249,242,0.4,0.4,0.1,0.1,99.48,1,1,0.99,0.96,98.71
50.786,227,225,178,211,221,0.4,0.31,0.09,0.1,90.04,0.99,0.78,0.93,0.97,91.96
4.16979,286,286,286,285,275,0.4,0.4,0.1,0.1,99.58,1,1,1,0.96,98.95
12.2893,146,146,144,145,145,0.4,0.39,0.1,0.1,99.32,1,0.99,0.99,0.99,99.32
22.5898,308,308,281,296,299,0.4,0.36,0.1,0.1,95.81,1,0.91,0.96,0.97,96.1
7.09622,163,163,154,163,162,0.4,0.38,0.1,0.1,97.73,1,0.94,1,0.99,98.47
9.99297,147,147,145,146,140,0.4,0.39,0.1,0.1,98.91,1,0.99,0.99,0.95,98.3
7.55451,188,187,175,184,176,0.4,0.37,0.1,0.09,96.17,0.99,0.93,0.98,0.94,96.01
13.2599,284,284,239,275,263,0.4,0.34,0.1,0.09,92.61,1,0.84,0.97,0.93,93.4
8.68439,193,193,137,178,175,0.4,0.28,0.09,0.09,86.68,1,0.71,0.92,0.91,88.47
12.2485,267,267,267,267,260,0.4,0.4,0.1,0.1,99.74,1,1,1,0.97,99.34
18.2054,285,285,248,269,268,0.4,0.35,0.09,0.09,93.65,1,0.87,0.94,0.94,93.86
11.3488,173,173,172,172,168,0.4,0.4,0.1,0.1,99.42,1,0.99,0.99,0.97,98.99
12.9445,176,176,176,176,173,0.4,0.4,0.1,0.1,99.83,1,1,1,0.98,99.57
10.5908,326,325,231,308,291,0.4,0.28,0.09,0.09,86.6,1,0.71,0.94,0.89,88.57
6.7691,270,270,270,270,265,0.4,0.4,0.1,0.1,99.81,1,1,1,0.98,99.54
33.8535,246,246,182,236,224,0.4,0.3,0.1,0.09,88.29,1,0.74,0.96,0.91,90.24
8.17929,262,262,189,252,242,0.4,0.29,0.1,0.09,87.71,1,0.72,0.96,0.92,90.17
11.9301,234,234,234,234,227,0.4,0.4,0.1,0.1,99.7,1,1,1,0.97,99.25
8.24054,160,160,154,159,153,0.4,0.39,0.1,0.1,98,1,0.96,0.99,0.96,97.81
12.2882,311,311,307,310,305,0.4,0.39,0.1,0.1,99.26,1,0.99,1,0.98,99.12
7.16693,194,194,194,193,189,0.4,0.4,0.1,0.1,99.69,1,1,0.99,0.97,99.23
8.40561,155,154,155,154,151,0.4,0.4,0.1,0.1,99.42,0.99,1,0.99,0.97,99.03
25.6834,387,387,3,281,291,0.4,0,0.07,0.08,55.09,1,0.01,0.73,0.75,62.14
8.1315,264,264,1,178,182,0.4,0,0.07,0.07,53.79,1,0,0.67,0.69,59.19
9.23168,195,195,127,167,162,0.4,0.26,0.09,0.08,82.92,1,0.65,0.86,0.83,83.46
8.73246,178,178,177,178,177,0.4,0.4,0.1,0.1,99.72,1,0.99,1,0.99,99.72
7.376,149,149,129,145,137,0.4,0.35,0.1,0.09,93.56,1,0.87,0.97,0.92,93.96
5.13266,152,152,152,152,147,0.4,0.4,0.1,0.1,99.67,1,1,1,0.97,99.18
14.8589,297,297,285,294,288,0.4,0.38,0.1,0.1,97.98,1,0.96,0.99,0.97,97.98
15.1913,317,317,317,317,314,0.4,0.4,0.1,0.1,99.91,1,1,1,0.99,99.76
5.2855,150,150,143,148,146,0.4,0.38,0.1,0.1,97.73,1,0.95,0.99,0.97,97.83
10.5863,208,208,179,204,195,0.4,0.34,0.1,0.09,93.61,1,0.86,0.98,0.94,94.47
19.292,281,281,274,280,276,0.4,0.39,0.1,0.1,98.79,1,0.98,1,0.98,98.84
15.1953,277,277,275,275,264,0.4,0.4,0.1,0.1,99.17,1,0.99,0.99,0.95,98.47
15.1524,351,350,6,189,223,0.4,0.01,0.05,0.06,52.31,1,0.02,0.54,0.64,54.7
12.2585,290,290,289,287,284,0.4,0.4,0.1,0.1,99.55,1,1,0.99,0.98,99.14
9.39908,206,206,190,201,198,0.4,0.37,0.1,0.1,96.26,1,0.92,0.98,0.96,96.48
13.7939,196,196,118,174,178,0.4,0.24,0.09,0.09,82.04,1,0.6,0.89,0.91,84.95
14.5166,277,277,277,275,276,0.4,0.4,0.1,0.1,99.89,1,1,0.99,1,99.73
13.0346,223,223,181,192,179,0.4,0.32,0.09,0.08,89.1,1,0.81,0.86,0.8,86.88
10.0065,204,204,82,163,173,0.4,0.16,0.08,0.08,72.55,1,0.4,0.8,0.85,76.23
12.1268,303,303,298,297,295,0.4,0.39,0.1,0.1,98.88,1,0.98,0.98,0.97,98.43
9.87185,204,203,136,178,191,0.4,0.27,0.09,0.09,84.56,1,0.67,0.87,0.94,86.76
8.28885,281,281,260,271,271,0.4,0.37,0.1,0.1,96.3,1,0.93,0.96,0.96,96.35
15.0792,239,239,230,233,233,0.4,0.38,0.1,0.1,97.99,1,0.96,0.97,0.97,97.8
12.3672,305,304,303,304,299,0.4,0.4,0.1,0.1,99.38,1,0.99,1,0.98,99.18
13.1607,316,316,3,265,271,0.4,0,0.08,0.09,57.34,1,0.01,0.84,0.86,67.64
8.75242,237,236,207,225,215,0.4,0.35,0.09,0.09,93.33,1,0.87,0.95,0.91,93.14
14.0852,251,251,243,246,242,0.4,0.39,0.1,0.1,98.17,1,0.97,0.98,0.96,97.81
20.7986,262,262,256,261,262,0.4,0.39,0.1,0.1,99.05,1,0.98,1,1,99.33
17.5662,305,305,258,281,288,0.4,0.34,0.09,0.09,92.49,1,0.85,0.92,0.94,92.79
8.88709,307,307,11,253,255,0.4,0.01,0.08,0.08,57.98,1,0.04,0.82,0.83,67.26
12.8139,230,230,215,225,226,0.4,0.37,0.1,0.1,97,1,0.93,0.98,0.98,97.39
5.998,239,239,238,226,228,0.4,0.4,0.09,0.1,98.83,1,1,0.95,0.95,97.38
12.2021,340,340,338,339,334,0.4,0.4,0.1,0.1,99.56,1,0.99,1,0.98,99.34
9.13937,222,222,208,218,214,0.4,0.37,0.1,0.1,96.94,1,0.94,0.98,0.96,97.07
10.0077,351,351,341,349,339,0.4,0.39,0.1,0.1,98.46,1,0.97,0.99,0.97,98.29
0.0348353,164,15,1,89,130,0.04,0,0.05,0.08,17.26,0.09,0.01,0.54,0.79,35.82
13.2918,196,196,188,190,196,0.4,0.38,0.1,0.1,98.06,1,0.96,0.97,1,98.21
12.9413,351,351,349,351,347,0.4,0.4,0.1,0.1,99.66,1,0.99,1,0.99,99.57
10.0998,240,240,223,227,230,0.4,0.37,0.09,0.1,96.21,1,0.93,0.95,0.96,95.83
7.97548,237,235,230,232,234,0.4,0.39,0.1,0.1,98.14,0.99,0.97,0.98,0.99,98.21
7.56746,153,153,151,153,148,0.4,0.39,0.1,0.1,99.15,1,0.99,1,0.97,98.86
3.60332,75,47,1,67,70,0.25,0.01,0.09,0.09,43.87,0.63,0.01,0.89,0.93,61.67
14.9182,205,205,196,203,203,0.4,0.38,0.1,0.1,98.05,1,0.96,0.99,0.99,98.41
1.57034,122,59,1,55,107,0.19,0,0.05,0.09,32.95,0.48,0.01,0.45,0.88,45.49
9.01937,139,139,25,136,139,0.4,0.07,0.1,0.1,66.98,1,0.18,0.98,1,78.96
13.2531,342,342,306,329,312,0.4,0.36,0.1,0.09,94.53,1,0.89,0.96,0.91,94.23
14.9148,246,245,161,225,225,0.4,0.26,0.09,0.09,84.31,1,0.65,0.91,0.91,86.99
12.9152,7,7,7,7,7,0.4,0.4,0.1,0.1,100,1,1,1,1,100
24.3009,248,248,7,211,225,0.4,0.01,0.09,0.09,58.71,1,0.03,0.85,0.91,69.66
5.29991,18,0,0,0,7,0,0,0,0.04,3.89,0,0,0,0.39,9.72
17.1105,334,334,252,323,303,0.4,0.3,0.1,0.09,88.92,1,0.75,0.97,0.91,90.72
20.4106,338,338,269,297,277,0.4,0.32,0.09,0.08,88.82,1,0.8,0.88,0.82,87.35
12.4666,236,236,39,230,221,0.4,0.07,0.1,0.09,65.72,1,0.17,0.97,0.94,76.91
13.914,209,209,72,190,196,0.4,0.14,0.09,0.09,72.25,1,0.34,0.91,0.94,79.78
12.8687,186,184,144,183,176,0.4,0.31,0.1,0.09,89.84,0.99,0.77,0.98,0.95,92.34
18.3158,386,386,379,385,378,0.4,0.39,0.1,0.1,99.04,1,0.98,1,0.98,98.96
11.5395,193,193,193,193,192,0.4,0.4,0.1,0.1,99.95,1,1,1,0.99,99.87
2.96368,240,240,238,239,226,0.4,0.4,0.1,0.09,99.04,1,0.99,1,0.94,98.23
21.7674,325,325,293,323,323,0.4,0.36,0.1,0.1,95.94,1,0.9,0.99,0.99,97.23
5.79382,177,177,152,173,161,0.4,0.34,0.1,0.09,93.22,1,0.86,0.98,0.91,93.64
13.1737,170,170,66,167,161,0.4,0.16,0.1,0.09,74.82,1,0.39,0.98,0.95,82.94
13.9219,265,265,184,264,254,0.4,0.28,0.1,0.1,87.32,1,0.69,1,0.96,91.23
2.52892,232,232,230,232,227,0.4,0.4,0.1,0.1,99.44,1,0.99,1,0.98,99.25
10.5533,191,191,185,188,186,0.4,0.39,0.1,0.1,98.32,1,0.97,0.98,0.97,98.17
12.0641,257,257,164,250,242,0.4,0.26,0.1,0.09,84.67,1,0.64,0.97,0.94,88.81
6.73445,70,70,4,67,65,0.4,0.02,0.1,0.09,61.14,1,0.06,0.96,0.93,73.57
15.6642,285,285,278,283,276,0.4,0.39,0.1,0.1,98.63,1,0.98,0.99,0.97,98.42
11.7765,257,257,194,248,231,0.4,0.3,0.1,0.09,88.83,1,0.75,0.96,0.9,90.47
23.6292,258,258,165,251,240,0.4,0.26,0.1,0.09,84.61,1,0.64,0.97,0.93,88.57
14.3878,133,133,132,133,128,0.4,0.4,0.1,0.1,99.32,1,0.99,1,0.96,98.87
16.7996,263,263,128,257,237,0.4,0.19,0.1,0.09,78.25,1,0.49,0.98,0.9,84.13
13.4761,177,177,171,174,171,0.4,0.39,0.1,0.1,98.14,1,0.97,0.98,0.97,97.88
8.79451,1,1,1,1,1,0.4,0.4,0.1,0.1,100,1,1,1,1,100
13.1382,152,150,115,137,134,0.39,0.3,0.09,0.09,87.57,0.99,0.76,0.9,0.88,88.16
20.2889,300,300,12,299,288,0.4,0.02,0.1,0.1,61.17,1,0.04,1,0.96,74.92
19.4669,135,134,6,134,132,0.4,0.02,0.1,0.1,61.19,0.99,0.04,0.99,0.98,75.19
9.63028,301,301,202,290,283,0.4,0.27,0.1,0.09,85.88,1,0.67,0.96,0.94,89.37
27.4014,182,182,14,179,182,0.4,0.03,0.1,0.1,62.91,1,0.08,0.98,1,76.51
21.3939,146,146,8,145,144,0.4,0.02,0.1,0.1,61.99,1,0.05,0.99,0.99,75.86
27.9565,170,170,6,165,167,0.4,0.01,0.1,0.1,60.94,1,0.04,0.97,0.98,74.71
15.8746,57,57,2,30,42,0.4,0.01,0.05,0.07,54.04,1,0.04,0.53,0.74,57.46
30.7698,29,28,0,0,24,0.39,0,0,0.08,46.9,0.97,0,0,0.83,44.83
