Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
7.01525,178,178,176,174,176,0.4,0.4,0.1,0.1,99.21,1,0.99,0.98,0.99,98.88
9.75048,232,232,226,221,231,0.4,0.39,0.1,0.1,98.45,1,0.97,0.95,1,98.06
6.00267,172,172,167,168,170,0.4,0.39,0.1,0.1,98.49,1,0.97,0.98,0.99,98.4
16.5935,304,298,293,286,300,0.39,0.39,0.09,0.1,97.04,0.98,0.96,0.94,0.99,96.79
6.77373,209,209,209,209,206,0.4,0.4,0.1,0.1,99.86,1,1,1,0.99,99.64
50.3248,403,398,332,338,399,0.4,0.33,0.08,0.1,90.74,0.99,0.82,0.84,0.99,91
90.04,311,304,170,268,306,0.39,0.22,0.09,0.1,79.42,0.98,0.55,0.86,0.98,84.24
20.6681,287,280,257,263,283,0.39,0.36,0.09,0.1,93.87,0.98,0.9,0.92,0.99,94.34
44.4064,433,397,207,167,421,0.37,0.19,0.04,0.1,69.38,0.92,0.48,0.39,0.97,68.82
15.2908,334,330,303,310,330,0.4,0.36,0.09,0.1,94.97,0.99,0.91,0.93,0.99,95.28
6.37339,203,202,203,202,202,0.4,0.4,0.1,0.1,99.7,1,1,1,1,99.63
8.18497,210,209,204,205,210,0.4,0.39,0.1,0.1,98.43,1,0.97,0.98,1,98.57
47.5741,499,437,172,189,473,0.35,0.14,0.04,0.09,62.08,0.88,0.34,0.38,0.95,63.68
10.7109,265,262,255,234,260,0.4,0.38,0.09,0.1,96.68,0.99,0.96,0.88,0.98,95.38
8.88862,234,234,234,233,233,0.4,0.4,0.1,0.1,99.91,1,1,1,1,99.79
5.94386,243,243,242,243,243,0.4,0.4,0.1,0.1,99.84,1,1,1,1,99.9
6.14016,224,221,222,212,217,0.39,0.4,0.09,0.1,98.26,0.99,0.99,0.95,0.97,97.32
36.7345,171,169,1,83,169,0.4,0,0.05,0.1,54.5,0.99,0.01,0.49,0.99,61.7
42.073,207,206,4,192,206,0.4,0.01,0.09,0.1,59.81,1,0.02,0.93,1,73.43
42.4248,119,83,2,0,100,0.28,0.01,0,0.08,36.97,0.7,0.02,0,0.84,38.87
102.314,148,144,22,52,144,0.39,0.06,0.04,0.1,58.11,0.97,0.15,0.35,0.97,61.15
54.7587,63,60,0,0,60,0.38,0,0,0.1,47.62,0.95,0,0,0.95,47.62
12.346,279,279,263,255,276,0.4,0.38,0.09,0.1,96.74,1,0.94,0.91,0.99,96.15
13.0233,268,266,229,229,259,0.4,0.34,0.09,0.1,92.09,0.99,0.85,0.85,0.97,91.7
12.0389,309,309,298,297,307,0.4,0.39,0.1,0.1,98.12,1,0.96,0.96,0.99,97.98
17.9196,333,333,325,322,328,0.4,0.39,0.1,0.1,98.56,1,0.98,0.97,0.98,98.2
12.2602,206,204,202,204,205,0.4,0.39,0.1,0.1,98.69,0.99,0.98,0.99,1,98.91
6.03219,161,160,157,161,160,0.4,0.39,0.1,0.1,98.7,0.99,0.98,1,0.99,99.07
12.5313,215,215,208,213,212,0.4,0.39,0.1,0.1,98.47,1,0.97,0.99,0.99,98.6
7.14525,159,159,158,157,158,0.4,0.4,0.1,0.1,99.56,1,0.99,0.99,0.99,99.37
17.5837,270,253,139,140,261,0.37,0.21,0.05,0.1,72.93,0.94,0.51,0.52,0.97,73.43
15.4081,246,230,112,173,238,0.37,0.18,0.07,0.1,72.32,0.93,0.46,0.7,0.97,76.52
73.4783,264,234,77,14,249,0.35,0.12,0.01,0.09,57.08,0.89,0.29,0.05,0.94,54.36
6.17681,202,202,202,199,200,0.4,0.4,0.1,0.1,99.75,1,1,0.99,0.99,99.38
15.6713,301,297,251,261,292,0.39,0.33,0.09,0.1,91.2,0.99,0.83,0.87,0.97,91.45
19.5202,388,385,374,375,384,0.4,0.39,0.1,0.1,97.81,0.99,0.96,0.97,0.99,97.81
12.3952,229,229,229,227,228,0.4,0.4,0.1,0.1,99.87,1,1,0.99,1,99.67
106.667,159,148,10,8,159,0.37,0.03,0.01,0.1,50.25,0.93,0.06,0.05,1,51.1
159.157,30,24,0,3,28,0.32,0,0.01,0.09,42.33,0.8,0,0.1,0.93,45.83
10.0789,294,291,288,283,291,0.4,0.39,0.1,0.1,98.3,0.99,0.98,0.96,0.99,98.04
6.36226,226,226,221,221,219,0.4,0.39,0.1,0.1,98.58,1,0.98,0.98,0.97,98.12
15.9673,241,237,224,231,237,0.39,0.37,0.1,0.1,95.93,0.98,0.93,0.96,0.98,96.37
8.37248,202,202,199,195,200,0.4,0.39,0.1,0.1,98.96,1,0.99,0.97,0.99,98.51
27.0976,405,396,359,374,399,0.39,0.35,0.09,0.1,93.65,0.98,0.89,0.92,0.99,94.32
18.0265,246,236,129,173,242,0.38,0.21,0.07,0.1,76.22,0.96,0.52,0.7,0.98,79.27
23.2086,326,318,287,277,323,0.39,0.35,0.08,0.1,92.64,0.98,0.88,0.85,0.99,92.41
8.31886,223,222,223,223,222,0.4,0.4,0.1,0.1,99.78,1,1,1,1,99.78
12.0023,293,291,282,279,293,0.4,0.38,0.1,0.1,97.75,0.99,0.96,0.95,1,97.7
48.1348,338,291,3,9,319,0.34,0,0,0.09,44.5,0.86,0.01,0.03,0.94,46.01
22.9692,354,351,302,280,350,0.4,0.34,0.08,0.1,91.58,0.99,0.85,0.79,0.99,90.61
31.0057,265,264,250,259,265,0.4,0.38,0.1,0.1,97.36,1,0.94,0.98,1,97.92
11.1715,298,297,290,293,298,0.4,0.39,0.1,0.1,98.62,1,0.97,0.98,1,98.83
8.24609,344,341,339,340,342,0.4,0.39,0.1,0.1,98.9,0.99,0.99,0.99,0.99,98.98
20.1034,395,392,378,383,391,0.4,0.38,0.1,0.1,97.57,0.99,0.96,0.97,0.99,97.72
7.99764,254,254,250,252,252,0.4,0.39,0.1,0.1,99.21,1,0.98,0.99,0.99,99.21
11.7763,192,190,178,179,189,0.4,0.37,0.09,0.1,95.83,0.99,0.93,0.93,0.98,95.83
50.619,352,345,280,286,343,0.39,0.32,0.08,0.1,88.89,0.98,0.8,0.81,0.97,89.06
54.5167,291,265,186,199,285,0.36,0.26,0.07,0.1,78.63,0.91,0.64,0.68,0.98,80.33
16.2695,243,231,178,187,238,0.38,0.29,0.08,0.1,84.81,0.95,0.73,0.77,0.98,85.8
14.038,376,374,336,339,368,0.4,0.36,0.09,0.1,94.34,0.99,0.89,0.9,0.98,94.22
18.3699,317,284,123,149,296,0.36,0.16,0.05,0.09,65.39,0.9,0.39,0.47,0.93,67.19
21.1951,259,250,130,170,249,0.39,0.2,0.07,0.1,74.86,0.97,0.5,0.66,0.96,77.12
18.979,300,288,252,277,297,0.38,0.34,0.09,0.1,91.13,0.96,0.84,0.92,0.99,92.83
7.38365,188,186,185,186,185,0.4,0.39,0.1,0.1,98.67,0.99,0.98,0.99,0.98,98.67
12.0174,287,282,272,275,284,0.39,0.38,0.1,0.1,96.69,0.98,0.95,0.96,0.99,96.95
54.7601,531,516,414,383,524,0.39,0.31,0.07,0.1,87.14,0.97,0.78,0.72,0.99,86.49
9.95635,236,236,227,227,234,0.4,0.38,0.1,0.1,98.01,1,0.96,0.96,0.99,97.88
14.0715,211,207,154,156,208,0.39,0.29,0.07,0.1,85.69,0.98,0.73,0.74,0.99,85.9
7.94957,261,261,257,253,257,0.4,0.39,0.1,0.1,98.93,1,0.98,0.97,0.98,98.47
47.4766,203,189,0,38,187,0.37,0,0.02,0.09,48.33,0.93,0,0.19,0.92,50.99
21.2609,231,223,50,101,220,0.39,0.09,0.04,0.1,61.17,0.97,0.22,0.44,0.95,64.29
11.5291,271,270,256,258,264,0.4,0.38,0.1,0.1,96.9,1,0.94,0.95,0.97,96.68
13.8685,113,91,0,0,112,0.32,0,0,0.1,42.12,0.81,0,0,0.99,44.91
29.6135,221,208,82,129,213,0.38,0.15,0.06,0.1,67.96,0.94,0.37,0.58,0.96,71.49
38.8777,286,277,181,167,281,0.39,0.25,0.06,0.1,79.72,0.97,0.63,0.58,0.98,79.2
12.0231,240,240,235,234,239,0.4,0.39,0.1,0.1,98.88,1,0.98,0.98,1,98.75
16.952,415,410,389,401,412,0.4,0.37,0.1,0.1,96.6,0.99,0.94,0.97,0.99,97.11
22.892,51,48,0,0,49,0.38,0,0,0.1,47.25,0.94,0,0,0.96,47.55
16.3923,345,345,334,340,343,0.4,0.39,0.1,0.1,98.52,1,0.97,0.99,0.99,98.7
10.7971,302,302,291,298,301,0.4,0.39,0.1,0.1,98.38,1,0.96,0.99,1,98.68
12.4171,370,369,361,363,368,0.4,0.39,0.1,0.1,98.68,1,0.98,0.98,0.99,98.72
11.4888,291,288,269,272,282,0.4,0.37,0.09,0.1,95.6,0.99,0.92,0.93,0.97,95.45
17.5813,299,297,297,297,297,0.4,0.4,0.1,0.1,99.33,0.99,0.99,0.99,0.99,99.33
23.8402,422,420,375,381,415,0.4,0.36,0.09,0.1,94.22,1,0.89,0.9,0.98,94.25
27.3697,387,387,380,384,385,0.4,0.39,0.1,0.1,99.15,1,0.98,0.99,0.99,99.22
10.2461,244,244,244,244,244,0.4,0.4,0.1,0.1,100,1,1,1,1,100
22.7822,404,402,392,400,402,0.4,0.39,0.1,0.1,98.47,1,0.97,0.99,1,98.76
11.0298,274,274,274,272,272,0.4,0.4,0.1,0.1,99.85,1,1,0.99,0.99,99.64
9.34178,191,191,187,189,189,0.4,0.39,0.1,0.1,98.95,1,0.98,0.99,0.99,98.95
7.05,200,199,198,197,200,0.4,0.4,0.1,0.1,99.25,1,0.99,0.99,1,99.25
5.90508,193,193,192,187,191,0.4,0.4,0.1,0.1,99.38,1,0.99,0.97,0.99,98.83
15.6693,225,221,194,207,222,0.39,0.34,0.09,0.1,92.84,0.98,0.86,0.92,0.99,93.78
10.0569,253,253,248,246,251,0.4,0.39,0.1,0.1,98.85,1,0.98,0.97,0.99,98.62
15.9132,306,302,276,288,306,0.39,0.36,0.09,0.1,94.97,0.99,0.9,0.94,1,95.75
16.0893,355,353,351,346,353,0.4,0.4,0.1,0.1,99.01,0.99,0.99,0.97,0.99,98.8
8.04498,224,223,220,224,224,0.4,0.39,0.1,0.1,99.11,1,0.98,1,1,99.44
26.1074,450,408,253,144,422,0.36,0.22,0.03,0.09,71.33,0.91,0.56,0.32,0.94,68.17
37.7923,333,330,315,316,332,0.4,0.38,0.09,0.1,96.94,0.99,0.95,0.95,1,97.07
16.3463,264,256,175,216,252,0.39,0.27,0.08,0.1,83.03,0.97,0.66,0.82,0.95,85.13
41.2884,361,327,5,64,335,0.36,0.01,0.02,0.09,47.84,0.91,0.01,0.18,0.93,50.62
42.2043,131,123,17,0,128,0.38,0.05,0,0.1,52.52,0.94,0.13,0,0.98,51.15
7.17742,206,205,202,201,202,0.4,0.39,0.1,0.1,98.59,1,0.98,0.98,0.98,98.3
12.3867,371,371,367,363,370,0.4,0.4,0.1,0.1,99.33,1,0.99,0.98,1,99.12
13.3728,184,184,178,172,179,0.4,0.39,0.09,0.1,97.77,1,0.97,0.93,0.97,96.88
23.828,268,263,238,231,262,0.39,0.36,0.09,0.1,93.17,0.98,0.89,0.86,0.98,92.72
23.9491,267,246,134,137,252,0.37,0.2,0.05,0.09,71.5,0.92,0.5,0.51,0.94,72
20.2139,313,305,214,230,305,0.39,0.27,0.07,0.1,83.42,0.97,0.68,0.73,0.97,84.19
52.4285,498,427,172,227,472,0.34,0.14,0.05,0.09,62.15,0.86,0.35,0.46,0.95,65.16
11.4971,180,180,179,178,180,0.4,0.4,0.1,0.1,99.67,1,0.99,0.99,1,99.58
9.88012,294,294,288,290,294,0.4,0.39,0.1,0.1,99.05,1,0.98,0.99,1,99.15
21.8956,353,331,165,208,336,0.38,0.19,0.06,0.1,71.61,0.94,0.47,0.59,0.95,73.65
20.9103,326,325,319,317,324,0.4,0.39,0.1,0.1,98.68,1,0.98,0.97,0.99,98.54
17.0615,424,424,418,417,417,0.4,0.39,0.1,0.1,99.1,1,0.99,0.98,0.98,98.82
4.35668,175,175,175,175,175,0.4,0.4,0.1,0.1,100,1,1,1,1,100
23.3381,288,242,8,9,261,0.34,0.01,0,0.09,44.1,0.84,0.03,0.03,0.91,45.14
16.0288,254,252,247,250,254,0.4,0.39,0.1,0.1,98.43,0.99,0.97,0.98,1,98.72
10.9218,259,258,253,255,259,0.4,0.39,0.1,0.1,98.76,1,0.98,0.98,1,98.94
8.25953,255,254,253,248,249,0.4,0.4,0.1,0.1,99.02,1,0.99,0.97,0.98,98.43
6.51794,225,225,222,219,225,0.4,0.39,0.1,0.1,99.2,1,0.99,0.97,1,99
16.0062,345,339,302,298,336,0.39,0.35,0.09,0.1,92.7,0.98,0.88,0.86,0.97,92.39
40.0498,279,264,116,113,262,0.38,0.17,0.04,0.09,67.92,0.95,0.42,0.41,0.94,67.65
7.96647,221,221,214,220,219,0.4,0.39,0.1,0.1,98.6,1,0.97,1,0.99,98.87
9.55531,266,265,255,252,262,0.4,0.38,0.09,0.1,97.52,1,0.96,0.95,0.98,97.18
15.703,234,221,184,190,228,0.38,0.31,0.08,0.1,87.09,0.94,0.79,0.81,0.97,87.93
8.98709,218,217,207,216,215,0.4,0.38,0.1,0.1,97.57,1,0.95,0.99,0.99,98.05
30.7106,281,250,1,61,260,0.36,0,0.02,0.09,47.15,0.89,0,0.22,0.93,50.89
29.8708,479,469,441,445,474,0.39,0.37,0.09,0.1,95.18,0.98,0.92,0.93,0.99,95.46
100.883,181,160,10,93,171,0.35,0.02,0.05,0.09,52.15,0.88,0.06,0.51,0.94,59.94
43.8927,436,418,387,393,431,0.38,0.36,0.09,0.1,92.75,0.96,0.89,0.9,0.99,93.41
20.9505,415,408,359,366,403,0.39,0.35,0.09,0.1,92.46,0.98,0.87,0.88,0.97,92.53
59.0868,462,433,280,207,450,0.37,0.24,0.04,0.1,75.95,0.94,0.61,0.45,0.97,74.13
16.2644,365,365,363,363,364,0.4,0.4,0.1,0.1,99.7,1,0.99,0.99,1,99.66
16.7234,243,242,242,236,243,0.4,0.4,0.1,0.1,99.38,1,1,0.97,1,99.07
84.4957,132,113,14,0,125,0.34,0.04,0,0.09,47.95,0.86,0.11,0,0.95,47.73
7.95292,214,212,199,204,213,0.4,0.37,0.1,0.1,96.31,0.99,0.93,0.95,1,96.73
5.29736,47,32,0,3,36,0.27,0,0.01,0.08,35.53,0.68,0,0.06,0.77,37.77
11.2219,304,298,279,287,301,0.39,0.37,0.09,0.1,95.26,0.98,0.92,0.94,0.99,95.81
13.9472,270,270,250,257,268,0.4,0.37,0.1,0.1,96.48,1,0.93,0.95,0.99,96.76
12.195,310,308,297,292,305,0.4,0.38,0.09,0.1,97.32,0.99,0.96,0.94,0.98,96.94
10.9362,303,303,303,300,303,0.4,0.4,0.1,0.1,99.9,1,1,0.99,1,99.75
13.3161,232,231,220,216,227,0.4,0.38,0.09,0.1,96.85,1,0.95,0.93,0.98,96.34
23.6824,63,53,1,0,59,0.34,0.01,0,0.09,43.65,0.84,0.02,0,0.94,44.84
24.2333,328,327,276,301,327,0.4,0.34,0.09,0.1,92.68,1,0.84,0.92,1,93.83
11.3285,225,225,222,225,223,0.4,0.39,0.1,0.1,99.38,1,0.99,1,0.99,99.44
179.89,246,204,4,42,229,0.33,0.01,0.02,0.09,44.84,0.83,0.02,0.17,0.93,48.68
31.581,400,381,242,269,380,0.38,0.24,0.07,0.1,78.53,0.95,0.61,0.67,0.95,79.5
13.2032,223,220,181,199,219,0.39,0.32,0.09,0.1,90.67,0.99,0.81,0.89,0.98,91.82
27.597,373,334,2,1,348,0.36,0,0,0.09,45.39,0.9,0.01,0,0.93,45.91
105.057,188,158,76,70,181,0.34,0.16,0.04,0.1,63.14,0.84,0.4,0.37,0.96,64.49
8.16501,453,433,358,369,441,0.38,0.32,0.08,0.1,87.73,0.96,0.79,0.81,0.97,88.36
6.03322,45,36,0,0,35,0.32,0,0,0.08,39.78,0.8,0,0,0.78,39.44
