Provincia,Departamento,codigo_dpt,redpubagua,redpubcloa,tothogares,zhogcloac,zhogagua
SAN JUAN,077,70077,27978,4010,29520,14,95
SANTA FE,056,82056,19745,13752,21896,63,90
SANTA FE,119,82119,45994,16259,48350,34,95
SALTA,070,66070,917,205,1504,14,61
SALTA,126,66126,28912,19382,31859,61,91
FORMOSA,007,34007,1391,0,3548,0,39
SANTIAGO DEL ESTERO,133,86133,3050,0,5296,0,58
FORMOSA,014,34014,56583,37277,62621,60,90
SANTIAGO DEL ESTERO,091,86091,2251,0,3586,0,63
TUCUMAN,105,90105,25507,9094,29772,31,86
CHACO,070,22070,2259,57,5417,1,42
JUJUY,035,38035,19766,14372,20345,71,97
SALTA,147,66147,7634,2957,8968,33,85
TUCUMAN,063,90063,14609,7276,16361,44,89
FORMOSA,035,34035,11856,209,18856,1,63
SALTA,007,66007,11725,4529,13688,33,86
TUCUMAN,028,90028,7257,3620,8019,45,90
CHACO,126,22126,2402,0,2954,0,81
SALTA,112,66112,9287,6621,10128,65,92
TUCUMAN,098,90098,2828,0,3972,0,71
TUCUMAN,007,90007,5448,182,8807,2,62
SANTIAGO DEL ESTERO,014,86014,1297,0,3980,0,33
CORRIENTES,154,18154,1842,0,2553,0,72
CATAMARCA,077,10077,976,382,1152,33,85
CORRIENTES,042,18042,2644,209,4055,5,65
SANTIAGO DEL ESTERO,182,86182,603,0,1057,0,57
TUCUMAN,021,90021,18333,10257,19864,52,92
MISIONES,077,54077,9637,1983,12751,16,76
TUCUMAN,091,90091,4124,778,7875,10,52
CATAMARCA,007,10007,1020,0,1294,0,79
RIO NEGRO,077,62077,9141,3117,9230,34,99
RIO NEGRO,070,62070,1775,130,2360,6,75
NEUQUEN,070,58070,3216,70,3623,2,89
RIO NEGRO,021,62021,38533,22007,41976,52,92
CORRIENTES,175,18175,2074,1105,2514,44,82
MISIONES,035,54035,1759,0,2584,0,68
CATAMARCA,056,10056,640,0,1042,0,61
CORRIENTES,126,18126,4461,1496,5638,27,79
SANTA FE,035,82035,3383,0,5860,0,58
ENTRE RIOS,035,30035,6177,3941,7408,53,83
BUENOS AIRES,805,06805,69681,18624,108558,17,64
MENDOZA,014,50014,13763,5867,14748,40,93
BUENOS AIRES,638,06638,22477,14393,82671,17,27
SANTIAGO DEL ESTERO,021,86021,929,0,2520,0,37
SAN LUIS,042,74042,2940,354,3508,10,84
BUENOS AIRES,756,06756,95963,78794,97213,81,99
SAN JUAN,049,70049,1645,0,1753,0,94
CORRIENTES,161,18161,3969,734,4684,16,85
SANTIAGO DEL ESTERO,126,86126,1916,0,3784,0,51
CORRIENTES,056,18056,2059,410,2387,17,86
CORRIENTES,105,18105,9866,5659,11172,51,88
SANTIAGO DEL ESTERO,007,86007,1470,0,2087,0,70
SANTIAGO DEL ESTERO,042,86042,1351,0,2473,0,55
SANTIAGO DEL ESTERO,140,86140,1494,0,2807,0,53
CORRIENTES,091,18091,5035,2309,7312,32,69
CORDOBA,175,14175,2923,0,4041,0,72
SANTA FE,091,82091,5219,4173,21776,19,24
SAN JUAN,056,70056,4909,0,5365,0,92
CORRIENTES,049,18049,4660,2995,8108,37,57
CORDOBA,112,14112,2893,0,3846,0,75
SANTIAGO DEL ESTERO,154,86154,620,0,1468,0,42
SAN JUAN,119,70119,1597,0,1868,0,85
CORDOBA,028,14028,14268,2935,15948,18,89
SANTA FE,112,82112,11944,5074,13113,39,91
CORDOBA,049,14049,7781,116,8734,1,89
CORRIENTES,112,18112,9361,7822,10543,74,89
SAN JUAN,021,70021,1835,0,2117,0,87
ENTRE RIOS,042,30042,2997,1997,3949,51,76
CORDOBA,140,14140,57779,21239,66832,32,86
CORDOBA,105,14105,11231,370,13652,3,82
SAN JUAN,126,70126,2948,426,3973,11,74
CORDOBA,007,14007,14860,1628,16915,10,88
SAN JUAN,105,70105,4159,719,5224,14,80
CORDOBA,133,14133,14400,218,15855,1,91
SANTA FE,028,82028,26331,12971,27693,47,95
ENTRE RIOS,063,30063,2174,760,3445,22,63
BUENOS AIRES,763,06763,44376,26230,45051,58,99
SANTA FE,042,82042,33253,24690,64397,38,52
BUENOS AIRES,665,06665,9592,7029,10201,69,94
MENDOZA,091,50091,7114,2459,8985,27,79
BUENOS AIRES,623,06623,31896,23170,34768,67,92
BUENOS AIRES,070,06070,9603,6195,10416,59,92
CHUBUT,035,26035,12992,11268,13740,82,95
CHUBUT,056,26056,731,457,1073,43,68
CHUBUT,077,26077,40724,34669,41187,84,99
BUENOS AIRES,126,06126,25202,14076,28111,50,90
BUENOS AIRES,735,06735,5608,2152,7191,30,78
BUENOS AIRES,749,6749,0,0,0,,
BUENOS AIRES,413,06413,28187,25780,30315,85,93
BUENOS AIRES,441,6441,0,0,0,,
BUENOS AIRES,252,06252,14057,9433,59981,16,23
MENDOZA,077,50077,6660,138,7820,2,85
BUENOS AIRES,749,06749,48023,38356,49384,78,97
BUENOS AIRES,515,06515,9618,1859,89338,2,11
BUENOS AIRES,371,06371,131127,70422,133202,53,98
BUENOS AIRES,560,06560,51009,23435,124016,19,41
BUENOS AIRES,861,06861,99013,96374,99286,97,100
BUENOS AIRES,364,06364,8162,6720,24926,27,33
BUENOS AIRES,760,06760,34078,27485,80627,34,42
BUENOS AIRES,840,06840,105449,91831,112588,82,94
BUENOS AIRES,854,06854,10405,4956,12416,40,84
BUENOS AIRES,410,06410,7093,4334,51444,8,14
BUENOS AIRES,539,06539,67948,30414,147716,21,46
BUENOS AIRES,427,06427,353956,220762,484909,46,73
