Usos,Area_en_ha,Tejido,Etiqueta
Envolvente 1991,9.071,Envolvente 1991,Envolvente 1991
Agrícola confinado,7.96316608795,Agrícola confinado,Agrícola confinado
Agrícola confinado,1.28904965238,Agrícola confinado,Agrícola confinado
Vacíos urbanos,4.59598885147,Vacíos urbanos,Vacíos urbanos
Loteo formal,5.35559657155,Loteo formal,Loteo formal
Otros tejidos,4.29932108595,Otros tejidos,Otros tejidos
Loteo formal,8.23758108048,Loteo formal,Loteo formal
Loteo formal,1.48293427432,Loteo formal,Loteo formal
Loteo formal,1.17878964652,Loteo formal,Loteo formal
Loteo formal,1.7334898916,Loteo formal,Loteo formal
Loteo formal,2.83730691604,Loteo formal,Loteo formal
Otros tejidos,2.4697,Otros tejidos,Otros tejidos
Loteo formal,0.732242968,Loteo formal,Loteo formal
Otros tejidos,8.08444969313,Otros tejidos,Otros tejidos
Otros tejidos,2.23159850214,Otros tejidos,Otros tejidos
Otros tejidos,6.1468,Otros tejidos,Otros tejidos
Agrícola confinado,0.49706668092,Agrícola confinado,Agrícola confinado
Agrícola confinado,4.83145840305,Agrícola confinado,Agrícola confinado
Vivienda social,0.036,Vivienda social,Vivienda social
Loteo formal,5.5217,Loteo formal,Loteo formal
Vacíos urbanos,1.74408260219,Vacíos urbanos,Vacíos urbanos
Otros tejidos,7.2874,Otros tejidos,Otros tejidos
Vacíos urbanos,3.93053682031,Vacíos urbanos,Vacíos urbanos
Otros tejidos,0.97501792736,Otros tejidos,Otros tejidos
Agrícola confinado,1.59822046829,Agrícola confinado,Agrícola confinado
Otros tejidos,5.6025558359,Otros tejidos,Otros tejidos
Otros tejidos,2.65136620432,Otros tejidos,Otros tejidos
Otros tejidos,0.78514246902,Otros tejidos,Otros tejidos
Otros tejidos,2.41722609941,Otros tejidos,Otros tejidos
Otros tejidos,0.26844129666,Otros tejidos,Otros tejidos
Otros tejidos,0.44953341534,Otros tejidos,Otros tejidos
Otros tejidos,7.05640403036,Otros tejidos,Otros tejidos
Vacíos urbanos,1.21316082006,Vacíos urbanos,Vacíos urbanos
Loteo formal,2.95367704991,Loteo formal,Loteo formal
Otros tejidos,1.28135106985,Otros tejidos,Otros tejidos
Otros tejidos,1.18853879574,Otros tejidos,Otros tejidos
Loteo formal,3.40936132956,Loteo formal,Loteo formal
Loteo formal,4.8013,Loteo formal,Loteo formal
Loteo formal,1.49596613309,Loteo formal,Loteo formal
Otros tejidos,3.42947035143,Otros tejidos,Otros tejidos
Loteo formal,3.22005518111,Loteo formal,Loteo formal
Grandes parcelas residenciales,2.23829977676,Grandes parcelas residenciales,Grandes parcelas residenciales
Loteo formal,0.63771430654,Loteo formal,Loteo formal
Otros tejidos,4.82464972301,Otros tejidos,Otros tejidos
Otros tejidos,1.6754087193,Otros tejidos,Otros tejidos
Otros tejidos,2.1474,Otros tejidos,Otros tejidos
Otros tejidos,0.87052953177,Otros tejidos,Otros tejidos
Loteo formal,0.78049928535,Loteo formal,Loteo formal
Otros tejidos,0.80750107141,Otros tejidos,Otros tejidos
