provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,tipo
FORMOSA,BERMEJO,GUADALCAZAR,Guadalcazar,-61.483333,-23.8,034,007,034007,Nucleos urbanos
FORMOSA,BERMEJO,LAGUNA YEMA,Laguna Yema,-61.25,-24.25,034,007,034007010,Nucleos urbanos a potenciar
FORMOSA,BERMEJO,LOS CHIRIGUANOS,Los Chiriguanos,-61.459301,-24.1014,034,007,034007020,Nucleos urbanos
FORMOSA,BERMEJO,POZO DE MAZA,Pozo de Maza,-61.6926,-23.5798,034,007,034007030,Nucleos urbanos
FORMOSA,FORMOSA,COLONIA PASTORIL,Colonia Pastoril,-58.266667,-25.683333,034,014,034014010,Nucleos urbanos
FORMOSA,FORMOSA,FORMOSA,Formosa,-58.166667,-26.183333,034,014,034014020,Nodo Multimodal o estructurante
FORMOSA,FORMOSA,GRAN GUARDIA,Gran Guardia,-58.883333,-25.866667,034,014,034014030,Nucleos urbanos
FORMOSA,FORMOSA,MOJON DE FIERRO,Mojon de Fierro,-58.049395,-26.035124,034,014,034014050,Nucleos urbanos a potenciar
FORMOSA,LAISHI,COLONIA CANO,Colonia Cano,-58.333333,-26.8577,034,021,034021,Nucleos urbanos
FORMOSA,LAISHI,GENERAL LUCIO VICTORIO MANSILLA,Gral. Lucio Victorio Mansilla,-58.594601,-26.655001,034,021,034021020,Nucleos urbanos
FORMOSA,LAISHI,HERRADURA,Herradura,-58.3,-26.483333,034,021,034021030,Nucleos urbanos
FORMOSA,LAISHI,SAN FRANCISCO DE LAISHI,San Francisco de Laishi,-58.633333,-26.25,034,021,034021040,Nucleos urbanos
FORMOSA,LAISHI,VILLA ESCOLAR,Villa Escolar,-58.666667,-26.633333,034,021,034021060,Nucleos urbanos
FORMOSA,MATACOS,INGENIERO GUILLERMO N. JUAREZ,Ingeniero Guillermo N. Juarez,-61.85,-23.9,034,028,034028010,Nucleos urbanos a potenciar
FORMOSA,MATACOS,PALO SANTO,Palo Santo,-61.854385,-24.199684,034,028,034028,Nucleos urbanos
FORMOSA,PATI¥O,COMANDANTE FONTANA,Comandante Fontana,-59.683333,-25.35,034,035,034035030,Nucleos urbanos
FORMOSA,PATI¥O,ESTANISLAO DEL CAMPO,Estanislao del Campo,-60.1,-25.05,034,035,034035050,Nucleos urbanos
FORMOSA,PATI¥O,FORTIN CABO 1§ LUGONES,Fortin Cabo 1§ Lugones,-59.816667,-24.3,034,035,034035060,Nucleos urbanos
FORMOSA,PATI¥O,IBARRETA,Ibarreta,-59.866667,-25.233333,034,035,034035080,Nucleos urbanos
FORMOSA,PATI¥O,LAS LOMITAS,Las Lomitas,-60.583333,-24.716667,034,035,034035100,Nucleos urbanos a potenciar
FORMOSA,PATI¥O,POSTA CAMBIO ZALAZAR,Posta Cambio Zalazar,-60.216667,-24.216667,034,035,034035110,Nucleos urbanos
FORMOSA,PATI¥O,POZO DEL TIGRE,Pozo del Tigre,-60.316667,-24.9,034,035,034035120,Nucleos urbanos
FORMOSA,PATI¥O,SAN MARTIN II,San Martin Ii,-59.65,-24.45,034,035,034035140,Nucleos urbanos
FORMOSA,PATI¥O,SUBTENIENTE PERIN,SubTte. Perin,-60.018483,-25.535667,034,035,034035150,Nucleos urbanos
FORMOSA,PATI¥O,VILLA GENERAL GEMES,Villa Gral. G?emes,-59.486401,-24.782101,034,035,034035160,Nucleos urbanos a potenciar
FORMOSA,PATI¥O,VILLA GENERAL MANUEL BELGRANO,Villa Gral. Manuel Belgrano,-59.014099,-24.944,034,035,034035170,Nucleos urbanos
FORMOSA,PILAGAS,EL ESPINILLO,El Espinillo,-58.5326,-24.986099,034,042,034042020,Nucleos urbanos
FORMOSA,PILAGAS,MISION TACAAGLE,Mision Tacaagle,-58.816667,-24.983333,034,042,034042040,Nucleos urbanos
FORMOSA,PILAGAS,TRES LAGUNAS,Tres Lagunas,-58.516667,-25.216667,034,042,034042060,Nucleos urbanos
FORMOSA,PILCOMAYO,CLORINDA,Clorinda,-57.716667,-25.283333,034,049,034049010,Nodo Multimodal o estructurante
FORMOSA,PILCOMAYO,LAGUNA BLANCA,Laguna Blanca,-58.25,-25.133333,034,049,034049020,Nucleos urbanos
FORMOSA,PILCOMAYO,LAGUNA NAICK-NECK,Laguna Naick-Neck,-58.116667,-25.216667,034,049,034049030,Nucleos urbanos
FORMOSA,PILCOMAYO,RIACHO HE-HE,Riacho He-He,-58.263401,-25.362499,034,049,034049060,Nucleos urbanos
FORMOSA,PIRANE,EL COLORADO,El Colorado,-59.366667,-26.316667,034,056,034056020,Nucleos urbanos a potenciar
FORMOSA,PIRANE,PALO SANTO,Palo Santo,-59.333333,-25.566667,034,056,034056030,Nucleos urbanos
FORMOSA,PIRANE,PIRANE,Pirane,-59.1,-25.733333,034,056,034056040,Nucleos urbanos a potenciar
FORMOSA,PIRANE,VILLA KILOMETRO 213,Villa Kilometro 213,-59.367814,-26.187077,034,056,034056050,Nucleos urbanos
FORMOSA,RAMON LISTA,EL CHORRO,El Chorro,-62.299999,-23.1833,034,063,034063,Nucleos urbanos
FORMOSA,RAMON LISTA,EL POTRILLO,El Potrillo,-62.014794,-23.161653,034,063,034063010,Nucleos urbanos
FORMOSA,RAMON LISTA,MARIA CRISTINA,Maria Cristina,-62.202,-22.7267,034,063,034063,Nucleos urbanos
