Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
002042001,2001/04/22 00:00:00,222,0,0,,Consolidacion
003042001,2001/04/22 00:00:00,250,0,0,Son dos Lotes en esquina,Consolidacion
005042001,2001/04/22 00:00:00,310,0,0,Son dos Lotes,Expansion
006042001,2001/04/22 00:00:00,340,107000,0,Superficie cubierta 123 mts,Consolidacion
007042001,2001/04/22 00:00:00,300,145000,0,amplia func. 145m2,Consolidacion
008042001,2001/04/22 00:00:00,200,14000,70,,Consolidacion
009042001,2001/04/22 00:00:00,3079,83000,27,,Expansion
010042001,2001/04/22 00:00:00,220,0,0,superficie perimetral cerra,Consolidacion
012042001,2001/04/22 00:00:00,200,0,0,para transferir,Consolidacion
013042001,2001/04/22 00:00:00,100,0,0,,Consolidacion
014042001,2001/04/22 00:00:00,230,15000,65,,Consolidacion
015062001,2001/06/10 00:00:00,210,0,0,,Consolidacion
016062001,2001/06/10 00:00:00,400,20000,50,,Consolidacion
017062001,2001/06/10 00:00:00,313,50000,160,,Central
018062001,2001/06/10 00:00:00,250,30000,120,,Central
020062001,2001/06/10 00:00:00,124,55000,444,,Central
021062001,2001/06/10 00:00:00,250,0,0,,Central
022062001,2001/06/10 00:00:00,400,13000,33,,Consolidacion
023062001,2001/06/10 00:00:00,297,26000,90,,Consolidacion
024062001,2001/06/10 00:00:00,638,50000,78,,Consolidacion
026062001,2001/06/24 00:00:00,200,10000,50,,Consolidacion
027062001,2001/06/24 00:00:00,200,15000,75,,Consolidacion
028062001,2001/06/24 00:00:00,200,23000,115,,Consolidacion
030062001,2001/06/24 00:00:00,400,35000,88,,Consolidacion
031062001,2001/06/24 00:00:00,324,0,0,,Consolidacion
034062001,2001/06/24 00:00:00,625,0,0,,Consolidacion
035082001,2001/08/12 00:00:00,625,0,0,,Central
037082001,2001/08/12 00:00:00,200,7000,35,,Consolidacion
038082001,2001/08/12 00:00:00,220,180000,818,,Consolidacion
039082001,2001/08/12 00:00:00,300,20000,67,,Consolidacion
041082001,2001/08/12 00:00:00,200,11000,58,,Consolidacion
042082001,2001/08/26 00:00:00,200,12000,60,,Consolidacion
043082001,2001/08/26 00:00:00,532,32000,60,,Expansion
044082001,2001/08/26 00:00:00,200,15000,75,,Consolidacion
046082001,2001/08/26 00:00:00,413,0,0,,Expansion
047082001,2001/08/26 00:00:00,210,0,0,,Consolidacion
048082001,2001/08/26 00:00:00,216,0,0,,Central
049082001,2001/08/26 00:00:00,196,0,0,,Central
052082001,2001/08/26 00:00:00,240,13000,54,,Expansion
053082001,2001/08/26 00:00:00,205,0,0,,Consolidacion
055082001,2001/08/26 00:00:00,200,0,0,,Central
056082001,2001/08/26 00:00:00,436,0,0,,Consolidacion
057082001,2001/08/26 00:00:00,625,80000,128,,Central
058082001,2001/08/26 00:00:00,300,150000,500,,Central
059102001,2001/10/14 00:00:00,230,0,0,,Consolidacion
060102001,2001/10/14 00:00:00,10000,0,0,,Consolidacion
061102001,2001/10/14 00:00:00,200,12000,60,,Consolidacion
062102001,2001/10/14 00:00:00,405,24000,60,,Consolidacion
063102001,2001/10/14 00:00:00,625,60000,96,,Central
064102001,2001/10/14 00:00:00,500,0,0,,Expansion
065102001,2001/10/14 00:00:00,800,0,0,,Expansion
066102001,2001/10/14 00:00:00,4478,80000,18,,Consolidacion
067102001,2001/10/14 00:00:00,354,43000,121,,Consolidacion
068102001,2001/10/14 00:00:00,480,28000,60,,Consolidacion
070102001,2001/10/14 00:00:00,875,125000,143,,Central
071102001,2001/10/28 00:00:00,1600,50000,31,,Consolidacion
072102001,2001/10/28 00:00:00,354,35000,100,,
073102001,2001/10/28 00:00:00,800,40000,50,,Consolidacion
074102001,2001/10/28 00:00:00,255,20000,80,,Expansion
075102001,2001/10/28 00:00:00,385,16000,42,,Consolidacion
076102001,2001/10/28 00:00:00,300,15000,50,,Consolidacion
077102001,2001/10/28 00:00:00,200,15000,75,,Consolidacion
078102001,2001/10/28 00:00:00,300,14000,49,,Consolidacion
081102001,2001/10/28 00:00:00,500,0,0,,Consolidacion
082102001,2001/10/28 00:00:00,420,42000,100,,Consolidacion
083102001,2001/10/28 00:00:00,480,35000,73,,Consolidacion
085102001,2001/10/28 00:00:00,205,12000,59,,Consolidacion
086102001,2001/10/28 00:00:00,375,13000,36,,Expansion
087102001,2001/10/28 00:00:00,288,0,0,,Expansion
088102001,2001/10/28 00:00:00,555,0,0,,Expansion
089102001,2001/10/28 00:00:00,552,30000,54,,Consolidacion
090102001,2001/10/28 00:00:00,319,13000,42,,Expansion
091102001,2001/10/28 00:00:00,306,0,0,,Expansion
093102001,2001/10/28 00:00:00,240,21000,90,,Consolidacion
094102001,2001/10/28 00:00:00,270,18000,70,,Consolidacion
095102001,2001/10/28 00:00:00,325,25000,77,,Consolidacion
096102001,2001/10/28 00:00:00,203,18000,89,,Consolidacion
097102001,2001/10/28 00:00:00,200,20000,100,,Consolidacion
