id,area_ha,tejido,etiqueta
0,3.55813330729,Otros tejidos,Otros tejidos
0,6.4498,Otros tejidos,Otros tejidos
0,3.75715705096,Otros tejidos,Otros tejidos
0,5.00589176078,Otros tejidos,Otros tejidos
0,2.7447,Otros tejidos,Otros tejidos
0,5.3609,Otros tejidos,Otros tejidos
0,2.88068364591,Vacíos urbanos,Vacíos urbanos
0,8.6248758575,Vacíos urbanos,Vacíos urbanos
0,3.5066,Vacíos urbanos,Vacíos urbanos
0,5.5782,Otros tejidos,Otros tejidos
0,6.352,Loteo formal,Loteo formal
0,9.9186216706,Vacíos urbanos,Vacíos urbanos
0,2.12766540136,Otros tejidos,Otros tejidos
0,6.73968471648,Vivienda social,Vivienda social
0,1.78518715654,Vacíos urbanos,Vacíos urbanos
0,2.83816369619,Vivienda social,Vivienda social
0,1.27513032454,Vivienda social,Vivienda social
0,1.95086211555,Vivienda social,Vivienda social
0,5.975905991,Agrícola confinado,Agrícola confinado
0,3.99903532867,Villas y asentamientos,Villas y asentamientos
0,5.3901808328,Vivienda social,Vivienda social
0,8.3451,Loteo formal,Loteo formal
0,4.06564945641,Vivienda social,Vivienda social
0,8.93386102646,Loteo formal,Loteo formal
0,6.9794,Loteo formal,Loteo formal
0,1.57027086612,Vacíos urbanos,Vacíos urbanos
0,3.5569,Agrícola confinado,Agrícola confinado
0,3.62565751785,Vivienda social,Vivienda social
0,2.9932,Otros tejidos,Otros tejidos
0,1.0788,Agrícola confinado,Agrícola confinado
0,9.2659,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.40694857396,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.63028717958,Otros tejidos,Otros tejidos
0,6.02142796391,Agrícola confinado,Agrícola confinado
0,1.15735767641,Otros tejidos,Otros tejidos
0,6.0897,Vacíos urbanos,Vacíos urbanos
0,4.73121824001,Agrícola confinado,Agrícola confinado
0,7.23612491556,Vacíos urbanos,Vacíos urbanos
0,2.21617509424,Loteo formal,Loteo formal
0,5.405,Agrícola confinado,Agrícola confinado
0,1.28889932114,Vacíos urbanos,Vacíos urbanos
0,9.71713153479,Vivienda social,Vivienda social
0,3.39304631686,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.605,Vacíos urbanos,Vacíos urbanos
0,6.19841147439,Otros tejidos,Otros tejidos
0,3.83716786446,Otros tejidos,Otros tejidos
0,4.54702722373,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.70168162796,Loteo formal,Loteo formal
0,1.43492379188,Otros tejidos,Otros tejidos
0,5.09349926749,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.42077536239,Otros tejidos,Otros tejidos
0,1.46542262593,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.15331254492,Loteo formal,Loteo formal
0,6.6147,Loteo formal,Loteo formal
0,1.27556249077,Otros tejidos,Otros tejidos
0,0.88711575758,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.84389199969,Vivienda social,Vivienda social
0,5.31635445944,Loteo formal,Loteo formal
0,6.7716,Vacíos urbanos,Vacíos urbanos
0,1.2668,Villas y asentamientos,Villas y asentamientos
0,2.75491484429,Vacíos urbanos,Vacíos urbanos
0,9.58954984169,Vivienda social,Vivienda social
0,0.45632481581,Loteo formal,Loteo formal
0,3.71551043217,Vivienda social,Vivienda social
0,9.83799409537,Loteo formal,Loteo formal
0,8.75509806727,Grandes parcelas residenciales,Grandes parcelas residenciales
0,8.4247,Agrícola confinado,Agrícola confinado
0,2.9781,Urbanizaciones cerradas,Grandes parcelas residenciales
