id,nombre,x,y
0,Red electrica,-58.867166,-27.629633
0,Puerto,-59.650551,-29.913905
0,Aeropuerto,-59.393569,-29.121545
0,Puente,-59.272599,-28.934798
0,Puerto,-59.401856,-28.934415
0,Puente,-56.953145,-29.721169
0,Aeropuerto,-56.842623,-29.721552
0,Puente,-56.602461,-29.164375
0,Red electrica,-55.688748,-28.107895
0,FFCC,-56.302649,-27.750975
0,Puerto,-56.445417,-27.46544
0,Red electrica,-56.809474,-27.565377
0,Puerto,-57.480482,-27.358364
0,Red electrica,-58.629762,-27.915158
0,FFCC,-58.394195,-28.564751
0,Aeropuerto,-57.957468,-29.167056
0,Aeropuerto,-58.879605,-27.408333
0,Puente,-59.02199,-27.408333
0,Puerto,-59.143726,-27.40795
