fid_1,localidad_,codigo,x,y,cdadespet
838,Reg.Metropolitana,002,-58.466667,-34.633333,Nucleo estructurante
805,Gran Cordoba,014014010,-64.183333,-31.416667,Nucleo estructurante
811,Gran Rosario,082084270,-60.65,-32.95,Nucleo estructurante
816,Gran San Miguel de Tucuman,090084010,-65.2,-26.833333,Nucleo estructurante
807,Gran Mendoza,050007010,-68.858333,-32.886667,Nucleo estructurante
833,Neuquen - Plottier - Cipolletti,058035070,-68.066667,-38.966667,Nucleo estructurante
829,Mar del Plata-Batßn,006357110,-57.55,-38,Nucleo estructurante
812,Gran Salta,066028050,-65.4,-24.783333,Nucleo estructurante
804,Gran BahÝa Blanca,006056010,-62.283333,-38.683333,Nucleo estructurante
819,Gran Santa Fe,082063170,-60.716667,-31.65,Nucleo estructurante
809,Gran Resistencia,022140060,-58.983333,-27.45,Nucleo estructurante
806,Gran Corrientes,018021020,-58.85,-27.466667,Nucleo estructurante
808,Gran Parana,030084160,-60.533333,-31.733333,Nucleo estructurante
814,Gran San Juan,070028010,-68.516667,-31.533333,Nucleo estructurante
818,Gran San Salvador de Jujuy,038021060,-65.3,-24.2,Nucleo estructurante
848,Santiago del Estero - La Banda,086049110,-64.266667,-27.8,Nucleo estructurante
835,Posadas-Garupß-Candelaria,054028030,-55.9,-27.383333,Nucleo estructurante
810,Gran Rio Cuarto,014098230,-64.35,-33.133333,Nucleo estructurante
794,Bariloche,062021060,-71.283333,-41.133333,Nucleo estructurante
796,Comodoro Rivadavia-Rada Tilly,026021030,-67.483333,-45.866667,Nucleo estructurante
836,Rawson-Trelew,026077040,-65.3,-43.25,Nucleo estructurante
815,Gran San Luis,074056150,-66.35,-33.316667,Nucleo estructurante
118,006791-Tandil,006791050,-59.133333,-37.316667,mayor o igual a 10.000 hab.
813,Gran San Fernando del Valle de Catamarca,010049030,-65.78598,-28.485267,Nucleo estructurante
820,Gran Santa Rosa,042021020,-64.283333,-36.616667,Nucleo estructurante
817,Gran San Nicolßs de los Arroyos,006763050,-60.216667,-33.35,mayor o igual a 10.000 hab.
481,050105-San Rafael,050105210,-68.333333,-34.616667,Nucleo estructurante
55,006413-Junin,006413050,-60.95,-34.583333,mayor o igual a 10.000 hab.
620,078021-Rio Gallegos,078021040,-69.25,-51.616667,Nucleo estructurante
821,Gualeguaychu - Pueblo Gral. Belgrano,030056070,-58.516667,-33.016667,mayor o igual a 10.000 hab.
374,034014-Formosa,034014020,-58.166667,-26.183333,Nucleo estructurante
443,046014-La Rioja,046014010,-66.866667,-29.416667,Nucleo estructurante
334,030015-Concordia,030015060,-58.016667,-31.383333,Nucleo estructurante
608,074035-Villa Mercedes,074035070,-65.477997,-33.6833,mayor o igual a 10.000 hab.
90,006623-Pergamino,006623100,-60.583333,-33.9,mayor o igual a 10.000 hab.
844,San Francisco-Frontera,014140360,-62.083333,-31.433333,Nucleo estructurante
666,082042-Venado Tuerto,082042290,-61.966667,-33.75,mayor o igual a 10.000 hab.
857,Villa Maria - Villa Nueva,014042170,-63.25,-32.416667,Nucleo estructurante
82,006595-Olavarria,006595070,-60.333333,-36.883333,mayor o igual a 10.000 hab.
790,094007-Rio Grande,094007010,-67.7,-53.783333,Nucleo estructurante
431,042105-General Pico,042105030,-63.75,-35.666667,Nucleo estructurante
73,006532-Mercedes,006532020,-59.433333,-34.666667,mayor o igual a 10.000 hab.
837,Reconquista - Avellaneda,082049180,-59.666667,-29.15,Nucleo estructurante
78,006581-Necochea - Quequen,006581040,-58.733333,-38.566667,mayor o igual a 10.000 hab.
289,022021-Presidencia Roque Saenz Pe±a,022021010,-60.441526,-26.792215,mayor o igual a 10.000 hab.
851,Viedma-Carmen de Patagones,062007090,-63,-40.833333,Nucleo estructurante
852,Villa Carlos Paz - San A. de Arredondo,014091250,-64.516667,-31.416667,mayor o igual a 10.000 hab.
323,026007-Puerto Madryn,026007020,-65.033333,-42.783333,Nucleo estructurante
6,006049-Azul,006049020,-59.85,-36.8,mayor o igual a 10.000 hab.
517,054091-Obera,054091080,-55.133333,-27.483333,mayor o igual a 10.000 hab.
124,006833-Tres Arroyos,006833100,-60.283333,-38.383333,mayor o igual a 10.000 hab.
791,094014-Ushuaia,094014020,-68.316667,-54.8,Nucleo estructurante
643,082021-Rafaela,082021310,-61.4963,-31.254299,mayor o igual a 10.000 hab.
803,General Roca,062042450,-67.566667,-39.033333,mayor o igual a 10.000 hab.
35,006224-Chivilcoy,006224010,-60.033333,-34.9,mayor o igual a 10.000 hab.
88,006609-Pehuajo,006609080,-61.9,-35.8,mayor o igual a 10.000 hab.
846,San Martin - La Colonia,050098100,-68.466667,-33.083333,mayor o igual a 10.000 hab.
369,030098-Concepcion del Uruguay,030098040,-58.233333,-32.483333,mayor o igual a 10.000 hab.
