puerto,x,y,impor_arge
Arica,-70.3225,-18.475278,
Iquique,-70.151389,-20.193056,
Tocopilla Electroandina,-70.216111,-22.083333,
Complejo portuario Mejillones,-70.383333,-23.05,
Puerto Mejillones,-70.415556,-23.08,
Empresa portuaria Antofagasta,-70.425556,-23.645278,1
Terminal portuaria Amarcal,-70.832778,-27.054167,
Empresa portuaria Coquimbo,-71.347778,-29.948889,1
Puerto Ventanas,-71.516667,-32.766667,
Oximin Quintero,-71.492778,-32.758333,
Empresa portuaria Valparaiso,-71.639444,-33.025833,1
Empresa portuaria San Antonio,-71.613056,-33.575278,
Puerto Lirquen,-72.978333,-36.708333,
Muelle de Penco,-73,-36.733333,
Empresa portuaria Talcahuano/Muelle,-73.138333,-36.737222,1
Puerto de Coronel,-73.158333,-37.025,
Terminal oximin Escuadron,-73.165278,-36.941667,
Empresa Portuaria Puerto Montt,-73.948611,-41.473333,1
Puerto Corral,-73.42,-39.424444,
Puerto San Jose de Calbuco,-73.200556,-41.789444,
Empresa Portuaria Chacabuco,-72.82,-45.468333,
