alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
402,500,0,0,Calle,3,ASCASUBI
302,400,0,0,Calle,3,ASCASUBI
202,300,0,0,Calle,3,ASCASUBI
102,200,0,0,Calle,3,ASCASUBI
2,100,0,0,Calle,3,ASCASUBI
302,400,0,0,Calle,3,EL CHIRIPA
1302,1400,0,0,Calle,3,EL CHIRIPA
1202,1300,0,0,Calle,3,EL CHIRIPA
1102,1200,0,0,Calle,3,EL CHIRIPA
1002,1100,0,0,Calle,3,EL CHIRIPA
902,1000,0,0,Calle,3,EL CHIRIPA
802,900,0,0,Calle,3,EL CHIRIPA
702,800,0,0,Calle,3,EL CHIRIPA
602,700,0,0,Calle,3,EL CHIRIPA
502,600,0,0,Calle,3,EL CHIRIPA
402,500,0,0,Calle,3,EL CHIRIPA
202,300,0,0,Calle,3,EL CHIRIPA
102,200,0,0,Calle,3,EL CHIRIPA
2,100,0,0,Calle,3,EL CHIRIPA
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
0,0,0,0,Calle,3,TOMAS GUIDO
902,1000,0,0,Calle,3,MARCO DEL PONT
702,900,0,0,Calle,3,MARCO DEL PONT
702,800,0,0,Calle,3,ISLAS MALVINAS
0,0,0,0,Calle,3,ISLAS MALVINAS
202,300,0,0,Calle,3,ISLAS MALVINAS
102,200,0,0,Calle,3,ISLAS MALVINAS
2,100,0,0,Calle,3,ISLAS MALVINAS
902,1000,0,0,Calle,3,PRINGLES
0,0,0,0,Calle,3,PRINGLES
702,900,0,0,Calle,3,PRINGLES
1302,1400,0,0,Calle,3,PRINGLES
1402,1500,0,0,Calle,3,PRINGLES
1502,1600,0,0,Calle,3,PRINGLES
1602,1700,0,0,Calle,3,PRINGLES
1702,1800,0,0,Calle,3,PRINGLES
1802,1900,0,0,Calle,3,PRINGLES
1902,2000,0,0,Calle,3,PRINGLES
0,0,0,0,Calle,3,PRINGLES
0,0,0,0,Calle,3,PRINGLES
3602,3650,0,0,Calle,3,SCALABRINI ORTIZ
402,500,0,0,Calle,3,SCALABRINI ORTIZ
502,600,0,0,Calle,3,SCALABRINI ORTIZ
702,800,0,0,Calle,3,SCALABRINI ORTIZ
0,0,0,0,Calle,3,SCALABRINI ORTIZ
3402,3500,0,0,Calle,3,SCALABRINI ORTIZ
3502,3550,0,0,Calle,3,SCALABRINI ORTIZ
3552,3600,0,0,Calle,3,SCALABRINI ORTIZ
0,0,0,0,Calle,3,SCALABRINI ORTIZ
3652,3700,0,0,Calle,3,SCALABRINI ORTIZ
2,100,0,0,Calle,3,SCALABRINI ORTIZ
102,200,0,0,Calle,3,SCALABRINI ORTIZ
202,300,0,0,Calle,3,SCALABRINI ORTIZ
302,400,0,0,Calle,3,SCALABRINI ORTIZ
602,700,0,0,Calle,3,SCALABRINI ORTIZ
802,900,0,0,Calle,3,SCALABRINI ORTIZ
902,1000,0,0,Calle,3,SCALABRINI ORTIZ
0,0,0,0,Calle,3,SCALABRINI ORTIZ
1602,1700,0,0,Calle,3,SCALABRINI ORTIZ
1702,1800,0,0,Calle,3,SCALABRINI ORTIZ
1802,1900,0,0,Calle,3,SCALABRINI ORTIZ
1902,2000,0,0,Calle,3,SCALABRINI ORTIZ
2002,2100,0,0,Calle,3,SCALABRINI ORTIZ
2102,2200,0,0,Calle,3,SCALABRINI ORTIZ
2202,2300,0,0,Calle,3,SCALABRINI ORTIZ
2302,2400,0,0,Calle,3,SCALABRINI ORTIZ
2402,2500,0,0,Calle,3,SCALABRINI ORTIZ
2502,2600,0,0,Calle,3,SCALABRINI ORTIZ
2602,2700,0,0,Calle,3,SCALABRINI ORTIZ
2702,2800,0,0,Calle,3,SCALABRINI ORTIZ
2802,2900,0,0,Calle,3,SCALABRINI ORTIZ
2902,3000,0,0,Calle,3,SCALABRINI ORTIZ
3002,3100,0,0,Calle,3,SCALABRINI ORTIZ
602,700,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
1202,1300,0,0,Calle,3,NARCISO LAPRIDA
1102,1200,0,0,Calle,3,NARCISO LAPRIDA
1002,1100,0,0,Calle,3,NARCISO LAPRIDA
902,1000,0,0,Calle,3,NARCISO LAPRIDA
802,900,0,0,Calle,3,NARCISO LAPRIDA
702,800,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,NARCISO LAPRIDA
202,300,0,0,Calle,3,NARCISO LAPRIDA
102,200,0,0,Calle,3,NARCISO LAPRIDA
2,100,0,0,Calle,3,NARCISO LAPRIDA
0,0,0,0,Calle,3,CANALEJAS
3302,3400,0,0,Calle,3,CANALEJAS
2,100,0,0,Calle,3,CANALEJAS
102,200,0,0,Calle,3,CANALEJAS
202,300,0,0,Calle,3,CANALEJAS
302,400,0,0,Calle,3,CANALEJAS
402,500,0,0,Calle,3,CANALEJAS
502,600,0,0,Calle,3,CANALEJAS
602,700,0,0,Calle,3,CANALEJAS
802,900,0,0,Calle,3,CANALEJAS
0,0,0,0,Calle,3,CANALEJAS
