Clase,Area_en_hectareas_2001
URBANO,0.0798
URBANO,0.3249
URBANO,0.0798
URBANO,0.16245
URBANO,0.24225
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.16245
URBANO,0.1596
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.1653
URBANO,0.1596
URBANO,0.1596
URBANO,0.0798
URBANO,0.08265
URBANO,0.0798
URBANO,0.08265
URBANO,0.16245
URBANO,0.2451
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.40185
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4845
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.2451
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.32205
URBANO,0.24225
URBANO,0.08265
URBANO,0.24225
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.40185
URBANO,0.08265
URBANO,0.0798
URBANO,0.08265
URBANO,0.2451
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.24225
URBANO,0.1653
URBANO,0.48735
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.8094
URBANO,0.0798
URBANO,0.32775
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.48735
URBANO,0.08265
URBANO,0.1653
URBANO,0.81225
URBANO,0.16245
URBANO,0.0798
URBANO,0.7296
URBANO,0.0798
URBANO,0.2451
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4845
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.32775
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.48735
URBANO,0.08265
URBANO,0.08265
URBANO,0.4845
URBANO,0.16245
URBANO,0.1653
URBANO,1.05165
URBANO,0.08265
URBANO,0.32775
URBANO,0.08265
URBANO,0.24225
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.4047
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.32775
URBANO,0.1653
URBANO,0.08265
URBANO,0.1653
URBANO,0.24795
URBANO,0.1653
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,4.7025
URBANO,0.2451
URBANO,0.40185
URBANO,2.3598
URBANO,0.1596
URBANO,0.0798
URBANO,0.2451
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.57
URBANO,0.08265
URBANO,5.1129
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.2451
URBANO,0.3249
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.32205
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.4845
URBANO,0.40755
URBANO,0.0798
URBANO,0.72675
URBANO,0.0798
URBANO,0.16245
URBANO,0.16245
URBANO,0.08265
URBANO,0.65265
URBANO,14.3783
URBANO,0.4104
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.16245
URBANO,0.4845
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.64695
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4902
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.32205
URBANO,0.08265
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.1653
URBANO,0.56715
URBANO,0.16245
URBANO,0.16245
URBANO,0.24225
URBANO,0.0798
URBANO,0.1596
URBANO,0.73245
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,1.22265
URBANO,0.1653
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.6498
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.4845
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,1.38225
URBANO,0.1653
URBANO,35.2517
URBANO,0.57285
URBANO,0.3249
URBANO,0.08265
URBANO,0.3249
URBANO,0.2451
URBANO,0.2451
URBANO,0.24225
URBANO,0.08265
URBANO,0.0798
URBANO,1.2198
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.64695
URBANO,0.56715
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.32775
URBANO,0.08265
URBANO,0.08265
URBANO,2.7645
URBANO,0.3249
URBANO,0.08265
URBANO,0.0798
URBANO,0.48735
URBANO,0.16245
URBANO,0.40755
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.2394
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.9747
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.7296
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4902
URBANO,0.16245
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,1.4706
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.32205
URBANO,0.1653
URBANO,0.1653
URBANO,0.08265
URBANO,1.05735
URBANO,0.3249
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.32775
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,1.5447
URBANO,0.1596
URBANO,0.1596
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.2394
URBANO,0.16245
URBANO,0.1596
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.97185
URBANO,0.3249
URBANO,0.24795
URBANO,0.16245
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,2.20305
URBANO,0.08265
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.40185
URBANO,0.32205
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.48735
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.32775
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.56715
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.40755
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.2451
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.2451
URBANO,0.16245
URBANO,0.0798
URBANO,116.998
URBANO,0.40755
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.48735
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1596
URBANO,0.0798
URBANO,0.57
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,1.0602
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.57
URBANO,0.4047
URBANO,0.08265
URBANO,0.4104
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.40755
URBANO,0.1596
URBANO,3.5682
URBANO,0.0798
URBANO,2.59635
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.1653
URBANO,0.40755
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.24795
URBANO,0.16245
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.3249
URBANO,0.0798
URBANO,0.40185
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,3.4086
URBANO,0.0798
URBANO,0.32205
URBANO,0.32205
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,4.63695
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.24225
URBANO,0.08265
URBANO,0.1653
URBANO,0.16245
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.16245
URBANO,0.16245
URBANO,0.0798
URBANO,0.1596
URBANO,0.57
URBANO,0.3249
URBANO,0.0798
URBANO,0.1596
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.1653
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,1.4592
URBANO,0.1596
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.2451
URBANO,1.0545
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.3249
URBANO,0.24225
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,2.679
URBANO,0.0798
URBANO,0.0798
URBANO,0.2451
URBANO,0.0798
URBANO,2.51655
URBANO,0.40755
URBANO,0.0798
URBANO,0.89205
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.2451
URBANO,0.65265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.32205
URBANO,0.08265
URBANO,0.4047
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.3249
URBANO,0.32775
URBANO,0.48735
URBANO,0.24225
URBANO,0.16245
URBANO,0.3192
URBANO,0.2451
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,2.8443
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.89775
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.40755
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.2451
URBANO,0.08265
URBANO,0.0798
URBANO,0.24225
URBANO,0.48735
URBANO,0.48735
URBANO,0.2451
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.2451
URBANO,1.6188
URBANO,0.16245
URBANO,0.0798
URBANO,0.2451
URBANO,0.0798
URBANO,0.08265
URBANO,0.16245
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.56715
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.3249
URBANO,0.48735
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.3249
URBANO,0.4047
URBANO,0.5643
URBANO,0.24225
URBANO,0.0798
URBANO,2.5194
URBANO,0.0798
URBANO,0.0798
URBANO,0.7296
URBANO,0.4047
URBANO,0.0798
URBANO,0.0798
URBANO,0.64695
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.2451
URBANO,0.0798
URBANO,0.08265
URBANO,0.32205
URBANO,0.65265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,1.54185
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.24795
URBANO,0.1653
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.89205
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.08265
URBANO,0.8949
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4845
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.0798
URBANO,0.08265
URBANO,1.5447
URBANO,0.0798
URBANO,2.03205
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.72675
URBANO,0.0798
URBANO,0.24225
URBANO,0.1596
URBANO,0.0798
URBANO,0.16245
URBANO,0.7353
URBANO,0.0798
URBANO,0.24225
URBANO,0.16245
URBANO,0.2451
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.16245
URBANO,0.1653
URBANO,1.14
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.64695
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.3249
URBANO,0.1653
URBANO,0.0798
URBANO,0.0798
URBANO,0.3249
URBANO,0.24225
URBANO,1.86105
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,1.2996
URBANO,0.0798
URBANO,0.4047
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.4047
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.3249
URBANO,0.2451
URBANO,0.16245
URBANO,0.08265
URBANO,0.40755
URBANO,0.1653
URBANO,0.1653
URBANO,0.57
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.1596
URBANO,0.9747
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.4047
URBANO,0.0798
URBANO,0.16245
URBANO,0.2451
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.4104
URBANO,0.08265
URBANO,0.16245
URBANO,0.57
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.8949
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.0798
URBANO,0.64695
URBANO,0.4047
URBANO,0.32205
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,1.22265
URBANO,0.4047
URBANO,2.02635
URBANO,0.3249
URBANO,0.8094
URBANO,0.96615
URBANO,0.0798
URBANO,1.4592
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,2.44245
URBANO,0.2451
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.2451
URBANO,0.08265
URBANO,0.16245
URBANO,0.9747
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.2451
URBANO,0.08265
URBANO,0.7296
URBANO,0.1653
URBANO,1.37655
URBANO,1.2198
URBANO,0.16245
URBANO,0.3249
URBANO,0.4902
URBANO,0.3249
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.24225
URBANO,0.0798
URBANO,0.1596
URBANO,0.2451
URBANO,0.0798
URBANO,0.56715
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.3249
URBANO,0.0798
URBANO,4.788
URBANO,0.0798
URBANO,0.0798
URBANO,0.3192
URBANO,0.1596
URBANO,0.0798
URBANO,0.16245
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,3.49125
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.48735
URBANO,0.4047
URBANO,0.16245
URBANO,0.08265
URBANO,2.4396
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,1.14
URBANO,0.1653
URBANO,0.57
URBANO,0.08265
URBANO,0.3249
URBANO,0.1653
URBANO,0.4902
URBANO,0.2451
URBANO,0.08265
URBANO,0.08265
URBANO,0.32775
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.16245
URBANO,0.24225
URBANO,0.08265
URBANO,0.4104
URBANO,0.1653
URBANO,0.08265
URBANO,0.4047
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.32205
URBANO,0.1653
URBANO,0.0798
URBANO,0.0798
URBANO,1.8696
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.6498
URBANO,0.0798
URBANO,0.2451
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,1.70145
URBANO,0.9804
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.48735
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.16245
URBANO,0.16245
URBANO,0.16245
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,1.29675
URBANO,0.08265
URBANO,0.24795
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4047
URBANO,0.08265
URBANO,1.30245
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.81225
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.3249
URBANO,0.56715
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.1653
URBANO,0.08265
URBANO,0.0798
URBANO,0.4047
URBANO,0.0798
URBANO,0.32205
URBANO,0.0798
URBANO,0.1596
URBANO,0.4104
URBANO,0.0798
URBANO,0.16245
URBANO,0.16245
URBANO,0.0798
URBANO,0.89205
URBANO,0.0798
URBANO,0.6498
URBANO,0.40755
URBANO,0.1596
URBANO,0.0798
URBANO,0.3249
URBANO,0.08265
URBANO,1.46205
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.65265
URBANO,0.0798
URBANO,0.1596
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.16245
URBANO,0.2451
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,0.57
URBANO,0.08265
URBANO,0.08265
URBANO,0.40755
URBANO,0.08265
URBANO,0.32205
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.32775
URBANO,0.4902
URBANO,0.08265
URBANO,0.24795
URBANO,0.08265
URBANO,0.32775
URBANO,0.08265
URBANO,0.16245
URBANO,0.08265
URBANO,7.22475
URBANO,0.24795
URBANO,0.08265
URBANO,0.81225
URBANO,0.08265
URBANO,0.32775
URBANO,1.71
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,1.53615
URBANO,0.0798
URBANO,0.4845
URBANO,0.0798
URBANO,0.0798
URBANO,0.3249
URBANO,0.88635
URBANO,0.0798
URBANO,0.1596
URBANO,0.56715
URBANO,1.70715
URBANO,0.0798
URBANO,0.0798
URBANO,0.1596
URBANO,0.6498
URBANO,0.6498
URBANO,0.0798
URBANO,0.1596
URBANO,0.16245
URBANO,0.0798
URBANO,0.2451
URBANO,0.4047
URBANO,0.0798
URBANO,1.62165
URBANO,0.16245
URBANO,0.81225
URBANO,0.32775
URBANO,0.16245
URBANO,0.4845
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.4047
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.16245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.24225
URBANO,0.08265
URBANO,0.08265
URBANO,1.30245
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,2.5194
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.9747
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,1.13715
URBANO,0.1653
URBANO,0.16245
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.40755
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.5643
URBANO,0.0798
URBANO,0.16245
URBANO,0.0798
URBANO,0.0798
URBANO,1.9551
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.40755
URBANO,0.0798
URBANO,0.24225
URBANO,0.0798
URBANO,0.1596
URBANO,0.3249
URBANO,0.1596
URBANO,0.4845
URBANO,0.0798
URBANO,0.0798
URBANO,0.0798
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.16245
URBANO,0.16245
URBANO,0.16245
URBANO,0.08265
URBANO,1.21125
URBANO,0.08265
URBANO,0.3249
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.08265
URBANO,0.1653
URBANO,0.08265
URBANO,0.08265
URBANO,0.8151
URBANO,0.08265
URBANO,0.08265
URBANO,0.0798
URBANO,0.32205
URBANO,0.08265
URBANO,0.08265
URBANO,0.97755
URBANO,0.16245
URBANO,0.08265
URBANO,0.16245
URBANO,0.16245
URBANO,0.1653
URBANO,0.16245
URBANO,0.4047
