Codigo_de_gobierno_local,Provincia,Departamento,Nombre_gobierno_local,Etiqueta,Total_poblacion_2010,Tipo_de_gobierno_local,Subtipo_de_gobierno_local,Definicion_de_subtipo,ejidos,fuente,Total_de_hogares_variable_agua_gas_heladera,hogares_con_agua,hogares_con_gas,hogares_con_heladera,Total_de_hogares_variable_cloaca,hogares_con_cloaca,Tenencia_irregular,Total_de_viviendas,Deficit_cuantitativo_simple,Vivienda_irrecuperable,Deficit_cuantitativo_compuesto,hogares_con_NBI,Hacinamiento_mas_de_3_personas_por_cuarto
062450245,BUENOS AIRES,Ensenada,ENSENADA,Ensenada,56729,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,17443,17315,10866,14827,17064,8240,3077,16486,957,1154,2111,1796,508
060280028,BUENOS AIRES,Almirante Brown,ALMIRANTE BROWN,Almirante Brown,552902,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,156918,77731,101579,156918,152815,25087,24265,142614,14304,7328,21632,16423,6864
064410441,BUENOS AIRES,La Plata,LA PLATA,La Plata,654324,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,221313,201818,168853,148643,218400,156770,27931,209888,11425,13288,24713,18602,4934
067560756,BUENOS AIRES,San Isidro,SAN ISIDRO,San Isidro,292878,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,97213,95963,86045,97213,96461,78794,11096,91830,5383,1371,6754,3555,1502
066480648,BUENOS AIRES,Presidente Peron,PRESIDENTE PERON,Presidente Peron,81141,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,21422,13846,9142,15613,20621,384,3494,20122,1300,2090,3390,4098,1977
061190119,BUENOS AIRES,Brandsen,BRANDSEN,Brandsen,26367,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,8324,5253,3311,7135,8211,2849,1338,8016,308,360,668,700,321
060980098,BUENOS AIRES,Berisso,BERISSO,Berisso,88470,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,27449,26909,17803,26757,26959,11165,4233,25778,1671,2109,3780,3075,881
067490749,BUENOS AIRES,San Fernando,SAN FERNANDO,San Fernando,163240,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,49384,48023,35665,46823,48459,38356,7658,44745,4639,1592,6231,4239,1986
068820882,BUENOS AIRES,Zarate,ZARATE,Zarate,114269,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,34013,31909,20174,34013,33446,21351,5107,31115,2898,1631,4529,3102,1382
060350035,BUENOS AIRES,Avellaneda,AVELLANEDA,Avellaneda,342677,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,113142,112201,88596,85206,111701,76182,14886,103661,9481,2736,12217,6562,2481
065390539,BUENOS AIRES,Merlo,MERLO,Merlo,528494,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,147716,67948,68777,134459,144315,30414,23025,135383,12333,7227,19560,16969,7927
062600260,BUENOS AIRES,Esteban Echeverria,ESTEBAN ECHEVERRIA,Esteban Echeverria,300959,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,85952,44299,49655,85952,83633,16841,13203,77955,7997,3186,11183,9259,4576
065680568,BUENOS AIRES,Moron,MORON,Moron,321109,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,106902,86859,97365,104578,106038,59187,11730,100936,5966,1460,7426,3766,1393
020040001,CABA,Caba,COMUNA 4,Comuna 4,218245,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,76455,75938,59569,65909,75144,72548,11668,69680,6775,6095,12870,9678,2734
062660266,BUENOS AIRES,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,Exaltacion de la Cruz,29805,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,9101,5167,4025,8737,8939,3641,1904,8626,475,365,840,771,363
067600760,BUENOS AIRES,San Miguel,SAN MIGUEL,San Miguel,276190,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,80627,34078,51363,80627,79209,27485,12088,72989,7638,2598,10236,6592,3060
062520252,BUENOS AIRES,Escobar,ESCOBAR,Escobar,213619,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,59981,14057,26429,52855,58536,9433,9355,54876,5105,3220,8325,6962,3131
020050001,CABA,Caba,COMUNA 5,Comuna 5,179005,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,76846,76602,74798,66600,76282,76002,10261,73226,3620,3231,6851,4652,822
