Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,Pesos_por_metro_cuadrado,Area_del_aglomerado
001102010,2010/10/17 00:00:00,1300,,190000,146,Area de expansion
003102010,2010/10/17 00:00:00,1000,UC con bajada pa,78000,78,Area de expansion
004102010,2010/10/17 00:00:00,262,,40000,153,Barrios Consolidados
005102010,2010/10/17 00:00:00,720,,30000,42,Area de expansion
006102010,2010/10/17 00:00:00,339,,28000,83,Barrios Consolidados
007102010,2010/10/17 00:00:00,450,,20500,46,Area de expansion
008102010,2010/10/17 00:00:00,522,Luz y agua,20000,38,Area de expansion
009102010,2010/10/17 00:00:00,500,Luz y agua,18000,36,Barrios Consolidados
011102010,2010/10/17 00:00:00,726,En esquina,200000,275,Area de expansion
012102010,2010/10/17 00:00:00,262,,295000,1124,Area de Renovación Urbana
014102010,2010/10/17 00:00:00,2500,En esquina,60000,24,Area de expansion
015102010,2010/10/17 00:00:00,304,En esquina,32000,105,Barrios Consolidados
016102010,2010/10/17 00:00:00,635,,180000,283,Barrios Consolidados
017102010,2010/10/17 00:00:00,2500,En esquina,250000,100,Barrios Consolidados
018102010,2010/10/17 00:00:00,516,Ideal para const,190000,368,Barrios Consolidados
019102010,2010/10/17 00:00:00,20000,,100000,5,Area de expansion
021102010,2010/10/17 00:00:00,10000,"Luz, agua con ca",70000,7,Area de expansion
022102010,2010/10/17 00:00:00,585,,30000,51,Area de expansion
023102010,2010/10/17 00:00:00,467,,260000,557,Barrios Consolidados
024102010,2010/10/17 00:00:00,648,En esquina,85000,131,Barrios Consolidados
026102010,2010/10/17 00:00:00,425,,55000,129,Barrios Consolidados
027102010,2010/10/17 00:00:00,594,,28000,47,Barrios Consolidados
028102010,2010/10/17 00:00:00,500,,150000,300,Barrios Consolidados
030102010,2010/10/17 00:00:00,1000,,250000,250,Barrios Consolidados
031102010,2010/10/17 00:00:00,1200,,355950,297,Barrios Consolidados
032102010,2010/10/17 00:00:00,10000,,330000,33,Area de expansion
033102010,2010/10/17 00:00:00,339,,285000,842,Area de Renovación Urbana
034102010,2010/10/17 00:00:00,350,,260000,743,Area de Renovación Urbana
035102010,2010/10/17 00:00:00,1020,,180000,176,Barrios Consolidados
038102010,2010/10/17 00:00:00,432,,37000,86,Area de expansion
039102010,2010/10/17 00:00:00,387,con cordon cunet,55000,142,Barrios Consolidados
040102010,2010/10/17 00:00:00,1258,Salida a dos cal,150000,119,Barrios Consolidados
041102010,2010/10/17 00:00:00,765,,55000,72,Area de expansion
029102010,2010/10/17 00:00:00,625,,60000,96,Area de expansion
043102010,2010/10/17 00:00:00,323,,250000,773,Area de Renovación Urbana
044102010,2010/10/17 00:00:00,1350,,0,0,Barrios Consolidados
045102010,2010/10/17 00:00:00,500,,150000,300,Barrios Consolidados
047102010,2010/10/17 00:00:00,300,,250000,833,Area de Renovación Urbana
048102010,2010/10/17 00:00:00,385,,230000,597,Area de Renovación Urbana
049102010,2010/10/17 00:00:00,1296,,150000,116,Barrios Consolidados
050102010,2010/10/17 00:00:00,387,,125000,323,Barrios Consolidados
051102010,2010/10/17 00:00:00,432,,55000,127,Barrios Consolidados
052102010,2010/10/17 00:00:00,648,,0,0,Barrios Consolidados
053102010,2010/10/17 00:00:00,340,,140000,412,Barrios Consolidados
054102010,2010/10/17 00:00:00,1806,,100000,55,Barrios Consolidados
055102010,2010/10/17 00:00:00,354,,50000,141,Area de expansion
058102010,2010/10/17 00:00:00,546,,60000,110,Area de expansion
059102010,2010/10/03 00:00:00,931,,140000,150,Barrios Consolidados
060102010,2010/10/03 00:00:00,265,,120000,454,Barrios Consolidados
061102010,2010/10/03 00:00:00,306,,70000,229,Barrios Consolidados
062102010,2010/10/03 00:00:00,400,,70000,175,Barrios Consolidados
063102010,2010/10/03 00:00:00,209,,240000,1148,Area Central
064102010,2010/10/03 00:00:00,324,,110000,340,Barrios Consolidados
066102010,2010/10/03 00:00:00,900,,85000,94,Area de expansion
069102010,2010/10/03 00:00:00,451,,85000,188,Area de expansion
071102010,2010/10/03 00:00:00,386,,160000,414,Area de Renovación Urbana
072102010,2010/10/03 00:00:00,648,,85000,131,Barrios Consolidados
073102010,2010/10/03 00:00:00,640,,40000,63,Area de expansion
076102010,2010/10/03 00:00:00,225,,200000,889,Barrios Consolidados
076102010,2010/10/03 00:00:00,225,,200000,889,Barrios Consolidados
078102010,2010/10/03 00:00:00,60000,,280000,5,Area de expansion
079102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
080102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
081102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
082102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
083102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
084102010,2010/10/03 00:00:00,507,,45000,89,Barrios Consolidados
085102010,2010/10/03 00:00:00,507,,45000,89,Barrios Consolidados
086102010,2010/10/03 00:00:00,507,,45000,89,Barrios Consolidados
087102010,2010/10/03 00:00:00,507,,45000,89,Barrios Consolidados
088102010,2010/10/03 00:00:00,500,,28000,56,Barrios Consolidados
089102010,2010/10/03 00:00:00,1250,,65000,52,Area de expansion
090102010,2010/10/03 00:00:00,432,,120000,278,Barrios Consolidados
091102010,2010/10/03 00:00:00,385,Con casa mixta,140000,364,Barrios Consolidados
092102010,2010/10/03 00:00:00,456,,42000,92,Barrios Consolidados
094102010,2010/10/03 00:00:00,585,Con fines constr,198000,338,Area de Renovación Urbana
095102010,2010/10/03 00:00:00,396,,61380,155,Barrios Consolidados
096102010,2010/10/03 00:00:00,396,,61380,155,Barrios Consolidados
097102010,2010/10/03 00:00:00,324,,40000,123,Area de expansion
098102010,2010/10/03 00:00:00,2175,,55000,25,Area de expansion
099102010,2010/10/03 00:00:00,353,,40000,113,Barrios Consolidados
100102010,2010/10/03 00:00:00,353,,40000,113,Barrios Consolidados
101102010,2010/10/03 00:00:00,353,,40000,113,Barrios Consolidados
102102010,2010/10/03 00:00:00,353,,40000,113,Barrios Consolidados
103102010,2010/10/03 00:00:00,792,,200000,253,Barrios Consolidados
104102010,2010/10/03 00:00:00,484,Esquina,110000,227,Barrios Consolidados
106102010,2010/10/03 00:00:00,616,Con casa antigua,0,0,Barrios Consolidados
107102010,2010/10/03 00:00:00,2400,,140000,58,Area de expansion
108102010,2010/10/03 00:00:00,396,interno,250000,631,Area de Renovación Urbana
109102010,2010/10/03 00:00:00,1000,,25000,25,
110102010,2010/10/03 00:00:00,432,,130000,301,Area de expansion
111102010,2010/10/03 00:00:00,432,,130000,301,Area de expansion
112102010,2010/10/03 00:00:00,430,,140000,326,Barrios Consolidados
114102010,2010/10/03 00:00:00,2600,,130000,50,Area de expansion
115102010,2010/10/03 00:00:00,331,,50000,151,Barrios Consolidados
116102010,2010/10/03 00:00:00,331,,50000,151,Barrios Consolidados
117102010,2010/10/03 00:00:00,331,,50000,151,Barrios Consolidados
118102010,2010/10/03 00:00:00,331,,50000,151,Area de expansion
119102010,2010/10/03 00:00:00,265,,35000,132,Area de expansion
120102010,2010/10/03 00:00:00,2450,,80000,33,Area de expansion
121102010,2010/10/03 00:00:00,331,,75000,226,Barrios Consolidados
123102010,2010/10/03 00:00:00,5000,,120000,24,Area de expansion
124102010,2010/10/03 00:00:00,5000,,120000,24,Area de expansion
125102010,2010/10/03 00:00:00,5000,,120000,24,Area de expansion
126102010,2010/10/03 00:00:00,5000,,120000,24,Area de expansion
127102010,2010/10/03 00:00:00,300,con galpon y ofi,150000,500,Barrios Consolidados
128102010,2010/10/03 00:00:00,333,sobre empedrado,160000,480,Area de Renovación Urbana
129102010,2010/10/03 00:00:00,342,,130000,380,Barrios Consolidados
130102010,2010/10/03 00:00:00,920,,250000,272,Barrios Consolidados
131102010,2010/10/03 00:00:00,500,,180000,360,Barrios Consolidados
133102010,2010/10/03 00:00:00,1225,,70000,57,Area de expansion
134102010,2010/10/03 00:00:00,302,,250000,827,Area de Renovación Urbana
135102010,2010/10/03 00:00:00,25000,"casa, galpon y d",230000,9,Area de expansion
136102010,2010/10/03 00:00:00,60000,,195000,3,Area de expansion
137102010,2010/10/03 00:00:00,243,,70000,288,Area de expansion
138102010,2010/10/03 00:00:00,396,,90000,227,Barrios Consolidados
139102010,2010/10/03 00:00:00,420,,10000,24,Area de expansion
140102010,2010/10/03 00:00:00,648,sobre empedrado,120000,185,Barrios Consolidados
141102010,2010/10/03 00:00:00,360,,50000,139,Barrios Consolidados
142102010,2010/10/03 00:00:00,486,,165000,340,Barrios Consolidados
143102010,2010/10/03 00:00:00,2500,,45000,18,Area de expansion
144102010,2010/10/03 00:00:00,297,En esquina,32000,108,Barrios Consolidados
146102010,2010/10/03 00:00:00,660,,65000,98,Area de expansion
147102010,2010/10/03 00:00:00,10000,,330000,33,Area de expansion
148102010,2010/10/03 00:00:00,339,,285000,842,Area de Renovación Urbana
149102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
150102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
151102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
152102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
153102010,2010/10/03 00:00:00,243,,45000,185,Barrios Consolidados
154102010,2010/10/03 00:00:00,506,,46000,91,Barrios Consolidados
155102010,2010/10/03 00:00:00,506,,46000,91,Barrios Consolidados
156102010,2010/10/03 00:00:00,506,,46000,91,Barrios Consolidados
157102010,2010/10/03 00:00:00,506,,46000,91,Barrios Consolidados
158102010,2010/10/03 00:00:00,500,,150000,300,Barrios Consolidados
159102010,2010/10/03 00:00:00,1590,,130000,82,Barrios Consolidados
160102010,2010/10/03 00:00:00,500,,21500,43,Barrios Consolidados
161102010,2010/10/03 00:00:00,243,,40000,165,Barrios Consolidados
162102010,2010/10/03 00:00:00,243,,40000,165,Barrios Consolidados
163102010,2010/10/03 00:00:00,243,,40000,165,Barrios Consolidados
164102010,2010/10/03 00:00:00,243,,40000,165,Barrios Consolidados
165102010,2010/10/03 00:00:00,243,,40000,165,Barrios Consolidados
166102010,2010/10/03 00:00:00,491,,75000,153,Area de expansion
167102010,2010/10/03 00:00:00,194,con casa precari,180000,930,Barrios Consolidados
168102010,2010/10/03 00:00:00,342,con casa precari,150000,439,Barrios Consolidados
169102010,2010/10/03 00:00:00,992,Unico por su ubi,0,0,Area de Renovación Urbana
170102010,2010/10/03 00:00:00,403,,120000,298,Barrios Consolidados
171102010,2010/10/03 00:00:00,240,,230000,958,Area de Renovación Urbana
172102010,2010/10/03 00:00:00,250,,80000,320,Barrios Consolidados
173102010,2010/10/03 00:00:00,432,,160000,370,Barrios Consolidados
174102010,2010/10/03 00:00:00,480,,55000,115,Area de expansion
175102010,2010/10/03 00:00:00,480,,55000,115,Area de expansion
176102010,2010/10/03 00:00:00,750,,135000,180,Area de expansion
177102010,2010/10/03 00:00:00,800,,48000,60,Area de expansion
178102010,2010/10/03 00:00:00,955,,280000,293,Barrios Consolidados
179102010,2010/10/03 00:00:00,1806,,100000,55,Barrios Consolidados
180102010,2010/10/03 00:00:00,1020,,75000,74,Barrios Consolidados
181102010,2010/10/03 00:00:00,648,,85000,131,Barrios Consolidados
182102010,2010/10/03 00:00:00,339,,70000,207,Barrios Consolidados
188102010,2010/10/03 00:00:00,1000,,100000,100,Barrios Consolidados
189102010,2010/10/03 00:00:00,341,,125000,366,Barrios Consolidados
191102010,2010/10/03 00:00:00,405,,50000,123,Barrios Consolidados
192102010,2010/10/03 00:00:00,341,con casa,160000,469,Barrios Consolidados
193102010,2010/10/03 00:00:00,832,Todos los servic,298000,358,Barrios Consolidados
194102010,2010/10/03 00:00:00,372,,275000,738,Barrios Consolidados
195102010,2010/10/03 00:00:00,600,Todos los servic,260000,433,Barrios Consolidados
196102010,2010/10/03 00:00:00,2160,Luz y agua. Zona,180000,83,Area de expansion
197102010,2010/10/03 00:00:00,396,Todos los servic,170000,430,Barrios Consolidados
198102010,2010/10/03 00:00:00,315,Salida a 3 calle,160000,508,Barrios Consolidados
199102010,2010/10/03 00:00:00,406,Todos los servic,140000,345,Barrios Consolidados
200102010,2010/10/03 00:00:00,337,Sobre empedrado.,140000,415,Barrios Consolidados
201102010,2010/10/03 00:00:00,513,Todos los servic,125000,244,Barrios Consolidados
202102010,2010/10/03 00:00:00,515,En esquina. Todo,115000,223,Barrios Consolidados
203102010,2010/10/03 00:00:00,930,En esquina. Todo,100000,108,Barrios Consolidados
204102010,2010/10/03 00:00:00,900,Todos los servic,100000,111,Barrios Consolidados
205102010,2010/10/03 00:00:00,270,,100000,370,Barrios Consolidados
206102010,2010/10/03 00:00:00,870,,100000,115,Barrios Consolidados
207102010,2010/10/03 00:00:00,840,,80000,95,Area de expansion
208102010,2010/10/03 00:00:00,432,Todos los servic,70000,162,Barrios Consolidados
209102010,2010/10/03 00:00:00,720,"Calle empedrada,",70000,97,Area de expansion
210102010,2010/10/03 00:00:00,720,"Calle empedrada,",65000,90,Area de expansion
211102010,2010/10/03 00:00:00,915,"Luz, agua, colec",55000,60,Area de expansion
212102010,2010/10/03 00:00:00,510,"Luz, agua, colec",45000,88,Area de expansion
213102010,2010/10/03 00:00:00,460,,35000,76,Area de expansion
214102010,2010/10/03 00:00:00,339,Luz y agua,35000,103,Barrios Consolidados
215102010,2010/10/03 00:00:00,339,,35000,103,Barrios Consolidados
216102010,2010/10/03 00:00:00,309,Todos los servic,33000,107,Barrios Consolidados
217102010,2010/10/03 00:00:00,300,Todos los servic,33000,110,Barrios Consolidados
