layer,partido
RSC_12_AYSA$0$H_RSC_SFE_17,SAN FERNANDO
RSC_12_AYSA$0$H_RSC_ALM_17,ALMIRANTE BROWN
RSC_12_AYSA$0$H_RSC_SIS_17,SAN ISIDRO
RSC_12_AMBA_D Regionales$0$RSC_ESC_H,ESCOBAR
RSC_12_AMBA_D Regionales$0$RSC_FVA_H,FLORENCIO VARELA
RSC_12_AMBA_D Regionales$0$RSC_FVA_H,FLORENCIO VARELA
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MNO_H,MORENO
RSC_12_AMBA_D Regionales$0$RSC_MNO_H,MORENO
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_SMI_H,SAN MIGUEL
RSC_12_AMBA_D Regionales$0$RSC_SMI_H,SAN MIGUEL
RSC_12_AMBA_D Regionales$0$RSC_SMI_H,SAN MIGUEL
RSC_12_AMBA_D Regionales$0$RSC_SMI_H,SAN MIGUEL
RSC_12_AMBA_D Regionales$0$RSC_MNO_H,MORENO
RSC_12_AMBA_D Regionales$0$RSC_MNO_H,MORENO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_MER_H,MERLO
RSC_12_AMBA_D Regionales$0$RSC_PPE_GERED_H,PRESIDENTE PERON
RSC_12_AMBA_D Regionales$0$RSC_ESC_H,ESCOBAR
RSC_12_AMBA_D Regionales$0$RSC_ESC_H,ESCOBAR
RSC_12_AMBA_D Regionales$0$RSC_ESC_H,ESCOBAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AYSA$0$H_RSC_LAN_17,LANUS
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_PIL_H,PILAR
RSC_12_AMBA_D Regionales$0$RSC_FVA_H,FLORENCIO VARELA
RSC_12_AMBA_D Regionales$0$RSC_FVA_H,FLORENCIO VARELA
RSC_12_AMBA_D Regionales$0$RSC_ESC_H,ESCOBAR
RSC_12_AYSA$0$H_RSC_ALM_17,ALMIRANTE BROWN
RSC_12_AYSA$0$H_RSC_QLM_17,QUILMES
RSC_12_AYSA$0$H_RSC_QLM_17,QUILMES
RSC_12_AYSA$0$H_RSC_ALM_17,ALMIRANTE BROWN
RSC_12_AYSA$0$H_RSC_EZE_17,EZEIZA
RSC_12_AYSA$0$H_RSC_EZE_17,EZEIZA
RSC_12_AYSA$0$H_RSC_LAN_17,LANUS
RSC_12_AYSA$0$H_RSC_AVE_17,AVELLANEDA
RSC_12_AYSA$0$H_RSC_EZE_17,EZEIZA
