Clase,Area_en_hectareas,Tejido,Etiqueta
8-Envolvente Tiempo 1,61.6323,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,7.57415,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,7.78047,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,2.12029,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,2.6226,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,6.10385,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,15.5906,Envolvente 1987,Envolvente 1991
1-Loteo formal,2.73781,Loteo Formal,Loteo formal
8-Envolvente Tiempo 1,82.3221,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,29.1466,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,1.42059,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,1.74293,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,7.96481,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,209.912,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,1.81328,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,24.4445,Envolvente 1987,Envolvente 1991
7-Otros tejidos,6.04431,Otros Tejidos,Otros tejidos
8-Envolvente Tiempo 1,151.797,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,119.937,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,217.854,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,3.73535,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,97.4956,Envolvente 1987,Envolvente 1991
4-Vivienda social,5.9368,Vivienda Social,Vivienda social
4-Vivienda social,5.65638,Vivienda Social,Vivienda social
4-Vivienda social,5.83137,Vivienda Social,Vivienda social
2-Grandes parcelas residenciales,3.11135,Grandes Parcelas Residenciales,Grandes parcelas residenciales
4-Vivienda social,7.97451,Vivienda Social,Vivienda social
8-Envolvente Tiempo 1,1026.05,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,4.0448,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,5.98188,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,76.6522,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,0.94113,Envolvente 1987,Envolvente 1991
4-Vivienda social,3.95938,Vivienda Social,Vivienda social
5-Villas y asentamientos,7.26193,Villas y Asentamientos,Villas y asentamientos
4-Vivienda social,36.6193,Vivienda Social,Vivienda social
7-Otros tejidos,5.71158,Otros Tejidos,Otros tejidos
7-Otros tejidos,11.1367,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,13.3512,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,74.0815,Grandes Parcelas Residenciales,Grandes parcelas residenciales
9-Agricola confinado,5.88114,Agricola Confinado,Agricola confinado
7-Otros tejidos,26.2072,Otros Tejidos,Otros tejidos
4-Vivienda social,4.61399,Vivienda Social,Vivienda social
7-Otros tejidos,1.45238,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.16524,Otros Tejidos,Otros tejidos
1-Loteo formal,123.075,Loteo Formal,Loteo formal
5-Villas y asentamientos,25.5721,Villas y Asentamientos,Villas y asentamientos
7-Otros tejidos,3.43151,Otros Tejidos,Otros tejidos
7-Otros tejidos,1.31205,Otros Tejidos,Otros tejidos
4-Vivienda social,2.56175,Vivienda Social,Vivienda social
7-Otros tejidos,5.79721,Otros Tejidos,Otros tejidos
4-Vivienda social,15.1327,Vivienda Social,Vivienda social
7-Otros tejidos,2.52269,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.05687,Otros Tejidos,Otros tejidos
4-Vivienda social,55.83,Vivienda Social,Vivienda social
7-Otros tejidos,30.0838,Otros Tejidos,Otros tejidos
7-Otros tejidos,6.85252,Otros Tejidos,Otros tejidos
7-Otros tejidos,14.1341,Otros Tejidos,Otros tejidos
4-Vivienda social,7.08282,Vivienda Social,Vivienda social
1-Loteo formal,2.16083,Loteo Formal,Loteo formal
1-Loteo formal,3.3582,Loteo Formal,Loteo formal
7-Otros tejidos,1.66353,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.14524,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.72559,Otros Tejidos,Otros tejidos
7-Otros tejidos,4.20929,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.8454,Otros Tejidos,Otros tejidos
4-Vivienda social,4.29308,Vivienda Social,Vivienda social
3-Urbanizaciones residenciales cerradas,26.1421,Urbanizaciones cerradas,Grandes parcelas residenciales
