fid_,entity,layer,color,linetype,elevation,linewt,refname
0,Line,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Line,02,6,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
