alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Avenida,72,PATRICIOS
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Avenida,72,PATRICIOS
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/A
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Avenida,72,PATRICIOS
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N
