nombre,servicio,cod_prov,traccion,trocha,trocha_mts,interurban,categoria,conc_carga,red,exconccarg,label
GENERAL BELGRANO,NO OPERA,38,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,NO OPERA,14,,Ancha,1.676,,Red sin operación o a demanda,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,38,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,34,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,34,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,38,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,22,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,TURISMO,66,DIESEL,Angosta,1,SALTA - S. A. DE LOS COBRES,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,34,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
