id,provincia,departamen,localidad,cod_locali,y,x,colonia_pa,poblacion,unidad,tipo,cantidad,estado_ava,field_15,field_16
1,CATAMARCA,POMAN,SAUJIL,10084100,-28.173337,-66.214515,,3000,,PROSOFA,1,4,,
2,CATAMARCA,TINOGASTA,TATON,10105170,-27.327012,-67.47477,,350,,PROSOFA,1,3,,
3,CATAMARCA,POMAN,VILLA DE POMAN,10084000,-28.082539,-66.561659,,3820,,PROSOFA,1,4,,
4,CHACO,GENERAL GUEMES,MIRAFLORES,22063070,-25.648933,-60.93004,B° La represa,4737,UEM (V),FIRMADO,1,,,
5,CHACO,TAPENAGA,COTE LAI,22161020,-27.530312,-59.576517,,1323,UEM/UEP,HOJA DE RUTA,1,,,
6,CHACO,25 DE MAYO,COLONIA ABORIGEN,22168010,-26.958344,-60.190237,,1272,UEP (V),HOJA DE RUTA,1,3,,
7,CHACO,INDEPENDENCIA,NAPENAY,22070040,-26.731469,-60.619029,,2661,UEP (V),HOJA DE RUTA,1,3,,
8,CHACO,LIBERTADOR GENERAL SAN MARTIN,LAGUNA LIMPIA,22084040,-26.496701,-59.679937,,1207,UEP (V),HOJA DE RUTA,1,,,
9,CHACO,GENERAL GUEMES,EL SAUZALITO,22063030,-24.43455,-61.681372,Tres Pozos,1243,UEM (V),HOJA DE RUTA,1,3,,
10,CHACO,GENERAL GUEMES,EL SAUZALITO,22063030,-24.43455,-61.681372,El sauzal,980,UEM (V),HOJA DE RUTA,,,,
11,CHACO,GENERAL GUEMES,EL SAUZALITO,22063030,-24.43455,-61.681372,Wichi,1124,UEM (V),HOJA DE RUTA,,,,
12,CHACO,LIBERTADOR GENERAL SAN MARTIN,PAMPA ALMIRON,22084050,-26.702248,-59.123785,,1096,UEM (V),HOJA DE RUTA,1,,,
13,CHACO,BERMEJO,PUERTO BERMEJO NUEVO,22014050,-26.907375,-58.542832,GENERAL VEDIA y otros parajes,1647,,PROSOFA,,,,
14,CHACO,GENERAL GUEMES,EL SAUZALITO,22063030,-24.43455,-61.681372,,3374,,PROSOFA,,,,
15,CORDOBA,GENERAL ROCA,DEL CAMPILLO,14035010,-34.376085,-64.49454,,3412,UEM (V),HOJA DE RUTA,,,,
16,CORDOBA,CRUZ DEL EJE,SERREZUELA,14028180,-30.639203,-65.381301,,2441,UEM (V),HOJA DE RUTA,,,,
17,CORRIENTES,SALADAS,PAGO DE LOS DESEOS,18126000,-28.204321,-58.466298,Pago de los Deseos y Pago Alegre,2665,,PROSOFA,1,,,
18,FORMOSA,FORMOSA,VILLA DEL CARMEN,34014070,-26.252259,-58.252553,,3784,UEP (V),HOJA DE RUTA,,,,
19,FORMOSA,FORMOSA,MOJON FIERRO,34014050,-26.034512,-58.049931,,1131,UEP (V),HOJA DE RUTA,,,,
20,FORMOSA,PILCOMAYO,LAGUNA NAICK NECK,34049020,-25.130252,-58.245843,,2225,UEP (V),HOJA DE RUTA,,,,
21,FORMOSA,PATI?O,FORTIN CABO 1RO LUGONES,34035060,-24.285486,-59.82825,,1584,UEP (V),HOJA DE RUTA,,,,
22,FORMOSA,PATI?O,POZO DEL TIGRE,34035120,-24.8976,-60.318789,,4517,UEP (V),HOJA DE RUTA,,,,
23,FORMOSA,PATI?O,GENERAL GUEMES,34035070,-24.550305,-59.390272,Villa Gral. Güemes y Colonias,5965,,PROSOFA,1,2,,
24,FORMOSA,PATI?O,GENERAL MANUEL BELGRANO,34035070,-24.550305,-59.390272,Gral. Manuel Belgrano y otros parajes,1855,,PROSOFA,1,,,
25,FORMOSA,PATI?O,SAN MARTIN II,34035140,-24.433153,-59.656352,San Martín 2 y otros parajes,1360,,PROSOFA,1,,,
26,FORMOSA,PILCOMAYO,SIETE PALMAS,34049080,-25.201508,-58.330676,Cnia Sudamérica y colonias,4115,,PROSOFA,1,3,,
27,JUJUY,SANTA CATALINA,CIENEGUILLAS,38077030,-22.099821,-65.867729,,140,UEP (V),FIRMADO,1,,,
28,JUJUY,YAVI,MINA YURAJ,38112000,-22.369822,-65.613682,,465,UEP (V),FIRMADO,1,,,
29,JUJUY,PUNA,CHOCOITE,38042040,-24.234234,-65.230075,,2131,UEP (V),FIRMADO,,3,,
30,JUJUY,SUSQUES,SUSQUES,38084100,-23.399753,-66.367448,10 comunidades dispersas,1600,UEP (V),FIRMADO/HDR,1,3,,
31,JUJUY,VALLE GRANDE,CASPALA,38105010,-23.357236,-65.1184,10 comunidades dispersas,100,UEP (V),FIRMADO/HDR,1,3,,
32,JUJUY,YAVI,INTICANCHA,38112000,-22.227034,-65.520401,10 comunidades dispersas,120,UEP (V),FIRMADO,1,3,,
33,JUJUY,RINCONADA,LIVIARA,38049020,-22.489699,-66.267764,10 comunidades dispersas,120,UEP (V),FIRMADO,1,3,,
34,JUJUY,SANTA CATALINA,MISA RUMI,38077000,-21.953354,-66.188942,10 comunidades dispersas,200,UEP (V),FIRMADO,1,,,
35,JUJUY,DR. MANUEL BELGRANO,LOZANO,38021000,-24.055244,-65.238228,10 comunidades dispersas,1690,UEP (V),FIRMADO,,,,
36,JUJUY,RINCONADA,MINA PIRQUITAS,38049000,-22.706184,-66.473007,10 comunidades dispersas,540,UEP (V),FIRMADO,,,,
37,JUJUY,COCHINOCA,TABLADITAS,38007000,-22.747966,-65.591485,10 comunidades dispersas,125,UEP (V),FIRMADO,,,,
