c_id,area_en_m2,area_en_hectareas,categoria
5,1801,0.18,B15
5,21612.05,2.16,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,3602.02,0.36,B15
5,1801.01,0.18,B15
5,77443.29,7.74,B15
5,1801.01,0.18,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,9004.99,0.9,B15
5,11706.56,1.17,B15
5,5403,0.54,B15
5,900.51,0.09,B15
5,14408.03,1.44,B15
5,900.51,0.09,B15
5,9005.04,0.9,B15
5,8104.51,0.81,B15
5,900.5,0.09,B15
5,2701.52,0.27,B15
5,7203.98,0.72,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,14408.09,1.44,B15
5,18010.04,1.8,B15
5,2701.5,0.27,B15
5,9005.02,0.9,B15
5,2701.53,0.27,B15
5,21612.27,2.16,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,40522.64,4.05,B15
5,5402.99,0.54,B15
5,1801.01,0.18,B15
5,9905.58,0.99,B15
5,4502.56,0.45,B15
5,900.51,0.09,B15
5,13507.48,1.35,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,13507.52,1.35,B15
5,2701.52,0.27,B15
5,1801.02,0.18,B15
5,13507.48,1.35,B15
5,1801,0.18,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,2701.6,0.27,B15
5,214319.09,21.43,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,900.5,0.09,B15
5,16208.98,1.62,B15
5,6303.51,0.63,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,20711.56,2.07,B15
5,2701.51,0.27,B15
5,1801,0.18,B15
5,900.5,0.09,B15
5,4502.48,0.45,B15
5,2701.5,0.27,B15
5,1801.01,0.18,B15
5,9905.59,0.99,B15
5,900.5,0.09,B15
5,21612.05,2.16,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,4502.51,0.45,B15
5,900.5,0.09,B15
5,5403.01,0.54,B15
5,3601.99,0.36,B15
5,9005.04,0.9,B15
5,3602.08,0.36,B15
5,3601.99,0.36,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,1801.01,0.18,B15
5,6303.48,0.63,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,663672.33,66.37,B15
5,7204.15,0.72,B15
5,8104.53,0.81,B15
5,900.52,0.09,B15
5,3602.02,0.36,B15
5,900.52,0.09,B15
5,9005.03,0.9,B15
5,4502.53,0.45,B15
5,8104.71,0.81,B15
5,4502.62,0.45,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,900.51,0.09,B15
5,2701.52,0.27,B15
5,1801.01,0.18,B15
5,3602.07,0.36,B15
5,1801.05,0.18,B15
5,900.5,0.09,B15
5,1801.05,0.18,B15
5,11706.56,1.17,B15
5,3602.01,0.36,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,1801.04,0.18,B15
5,8104.62,0.81,B15
5,2701.56,0.27,B15
5,6303.59,0.63,B15
5,18010.37,1.8,B15
5,3602.08,0.36,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,7204.2,0.72,B15
5,3602.06,0.36,B15
5,35120.02,3.51,B15
5,1801.05,0.18,B15
5,5403.03,0.54,B15
5,1801.04,0.18,B15
5,15308.83,1.53,B15
5,53130.77,5.31,B15
5,24313.89,2.43,B15
5,6303.55,0.63,B15
5,6303.59,0.63,B15
5,900.51,0.09,B15
5,11706.59,1.17,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,11706.7,1.17,B15
5,1801.03,0.18,B15
5,4502.58,0.45,B15
5,6303.55,0.63,B15
5,900.51,0.09,B15
5,12607.21,1.26,B15
5,900.52,0.09,B15
5,4502.56,0.45,B15
5,900.51,0.09,B15
5,4502.56,0.45,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,2701.48,0.27,B15
5,5403.02,0.54,B15
5,2701.52,0.27,B15
5,1801.03,0.18,B15
5,2701.55,0.27,B15
5,3602.07,0.36,B15
5,1801.03,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,2701.48,0.27,B15
5,4502.53,0.45,B15
5,13507.66,1.35,B15
5,1801.03,0.18,B15
5,11706.79,1.17,B15
5,13507.88,1.35,B15
5,5403.02,0.54,B15
5,2701.58,0.27,B15
5,19811.19,1.98,B15
5,7204.19,0.72,B15
5,3602.09,0.36,B15
5,5402.96,0.54,B15
5,2701.51,0.27,B15
5,900.52,0.09,B15
5,2701.48,0.27,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,10805.93,1.08,B15
5,2701.51,0.27,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,7204.14,0.72,B15
5,900.49,0.09,B15
5,10806.14,1.08,B15
5,1800.99,0.18,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,13507.66,1.35,B15
5,29717.1,2.97,B15
5,8104.68,0.81,B15
5,18910.35,1.89,B15
5,5402.97,0.54,B15
5,900.51,0.09,B15
5,4502.59,0.45,B15
5,900.51,0.09,B15
5,900.49,0.09,B15
5,9005.16,0.9,B15
5,14407.89,1.44,B15
5,2701.5,0.27,B15
5,900.5,0.09,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,5403,0.54,B15
5,9004.97,0.9,B15
5,1801,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,5403.1,0.54,B15
5,1800.99,0.18,B15
5,1801,0.18,B15
5,1801.03,0.18,B15
5,3602.09,0.36,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,13507.52,1.35,B15
5,900.52,0.09,B15
5,900.5,0.09,B15
5,7203.99,0.72,B15
5,2701.5,0.27,B15
5,1801.04,0.18,B15
5,900.5,0.09,B15
5,2701.56,0.27,B15
5,14408.26,1.44,B15
5,2701.5,0.27,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,8104.75,0.81,B15
5,6303.72,0.63,B15
5,7204.22,0.72,B15
5,127872.79,12.79,B15
5,900.52,0.09,B15
5,900.5,0.09,B15
5,4502.59,0.45,B15
5,5403.11,0.54,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,1801.06,0.18,B15
5,5403.03,0.54,B15
5,4502.56,0.45,B15
5,900.51,0.09,B15
5,13507.75,1.35,B15
5,900.51,0.09,B15
5,3602.05,0.36,B15
5,3602.1,0.36,B15
5,2701.59,0.27,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,3602.02,0.36,B15
5,900.53,0.09,B15
5,4502.54,0.45,B15
5,6303.57,0.63,B15
5,16209.32,1.62,B15
5,900.53,0.09,B15
5,2701.59,0.27,B15
5,1801.06,0.18,B15
5,1801.06,0.18,B15
5,1801.06,0.18,B15
5,4502.56,0.45,B15
5,440352.14,44.04,B15
5,10806.24,1.08,B15
5,64836.82,6.48,B15
5,900.53,0.09,B15
5,1801.03,0.18,B15
5,9005.37,0.9,B15
5,900.5,0.09,B15
5,10806.31,1.08,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,18911.19,1.89,B15
5,29716.65,2.97,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.53,0.09,B15
5,63937.69,6.39,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,4502.57,0.45,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,7204.19,0.72,B15
5,900.53,0.09,B15
5,1800.99,0.18,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,900.54,0.09,B15
5,4502.59,0.45,B15
5,1801.05,0.18,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,3602.05,0.36,B15
5,900.52,0.09,B15
5,7204.26,0.72,B15
5,1801.07,0.18,B15
5,5403.21,0.54,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,20711.87,2.07,B15
5,18010.71,1.8,B15
5,5403.2,0.54,B15
5,5403.05,0.54,B15
5,3602.11,0.36,B15
5,3602.12,0.36,B15
5,3602.13,0.36,B15
5,2701.61,0.27,B15
5,2701.61,0.27,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,5402.98,0.54,B15
5,2701.58,0.27,B15
5,9005.33,0.9,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,4502.73,0.45,B15
5,1801.01,0.18,B15
5,7204.14,0.72,B15
5,6303.69,0.63,B15
5,2701.6,0.27,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,14408.36,1.44,B15
5,1801.05,0.18,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,8104.79,0.81,B15
5,6303.53,0.63,B15
5,4502.59,0.45,B15
5,1801.06,0.18,B15
5,8104.81,0.81,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,3602.12,0.36,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,18911.26,1.89,B15
5,900.54,0.09,B15
5,900.51,0.09,B15
5,9005.05,0.9,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.07,0.18,B15
5,3602.05,0.36,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,27915.6,2.79,B15
5,18010.54,1.8,B15
5,1801.01,0.18,B15
5,2701.54,0.27,B15
5,9005.17,0.9,B15
5,7204.17,0.72,B15
5,5403.22,0.54,B15
5,3602.17,0.36,B15
5,16209.22,1.62,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,10806.4,1.08,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.54,0.09,B15
5,2701.64,0.27,B15
5,9905.59,0.99,B15
5,900.51,0.09,B15
5,67538.74,6.75,B15
5,9905.74,0.99,B15
5,2701.59,0.27,B15
5,3602.14,0.36,B15
5,900.54,0.09,B15
5,9005.01,0.9,B15
5,11706.59,1.17,B15
5,5403.08,0.54,B15
5,1801.03,0.18,B15
5,3602.07,0.36,B15
5,1801.08,0.18,B15
5,1801.03,0.18,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,5403.07,0.54,B15
5,4502.59,0.45,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,2701.6,0.27,B15
5,1801.03,0.18,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,9005.3,0.9,B15
5,5403.09,0.54,B15
5,2701.59,0.27,B15
5,20711.84,2.07,B15
5,900.54,0.09,B15
5,7204.11,0.72,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,6303.78,0.63,B15
5,900.54,0.09,B15
5,4502.56,0.45,B15
5,4502.6,0.45,B15
5,7204.18,0.72,B15
5,1801.08,0.18,B15
5,900.54,0.09,B15
5,13507.7,1.35,B15
5,900.51,0.09,B15
5,4502.61,0.45,B15
5,900.53,0.09,B15
5,2701.59,0.27,B15
5,4502.67,0.45,B15
5,7204.27,0.72,B15
5,900.54,0.09,B15
5,900.53,0.09,B15
5,1801.09,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,1801.09,0.18,B15
5,2701.6,0.27,B15
5,12607.39,1.26,B15
5,900.54,0.09,B15
5,4502.72,0.45,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,9905.62,0.99,B15
5,5403.12,0.54,B15
5,900.52,0.09,B15
5,5403.17,0.54,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.51,0.09,B15
5,5403.13,0.54,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.51,0.09,B15
5,5403.07,0.54,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,4502.64,0.45,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,6303.69,0.63,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,26114.9,2.61,B15
5,4502.58,0.45,B15
5,7204.15,0.72,B15
5,5403.07,0.54,B15
5,6303.61,0.63,B15
5,259352.97,25.94,B15
5,1801.06,0.18,B15
5,9005.34,0.9,B15
5,3602.05,0.36,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,38722.43,3.87,B15
5,3602.06,0.36,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,11706.79,1.17,B15
5,2701.59,0.27,B15
5,12607.44,1.26,B15
5,1801.06,0.18,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,1801.03,0.18,B15
5,900.51,0.09,B15
5,5403.08,0.54,B15
5,2701.55,0.27,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,3602.05,0.36,B15
5,5403.08,0.54,B15
5,2701.55,0.27,B15
5,27916.26,2.79,B15
5,24314.33,2.43,B15
5,900.53,0.09,B15
5,7204.28,0.72,B15
5,900.54,0.09,B15
5,2701.55,0.27,B15
5,900.52,0.09,B15
5,4502.63,0.45,B15
5,4502.66,0.45,B15
5,3602.18,0.36,B15
5,900.55,0.09,B15
5,900.52,0.09,B15
5,1801.04,0.18,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,3602.03,0.36,B15
5,1801.03,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,4502.57,0.45,B15
5,7204.21,0.72,B15
5,900.53,0.09,B15
5,2701.61,0.27,B15
5,900.54,0.09,B15
5,2701.57,0.27,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,18911.17,1.89,B15
5,6303.54,0.63,B15
5,4502.57,0.45,B15
5,9005.35,0.9,B15
5,2701.61,0.27,B15
5,4502.64,0.45,B15
5,11706.95,1.17,B15
5,900.51,0.09,B15
5,36921.23,3.69,B15
5,900.52,0.09,B15
5,6303.65,0.63,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.54,0.09,B15
5,5403.07,0.54,B15
5,16209.45,1.62,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,6303.61,0.63,B15
5,25214.8,2.52,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.51,0.09,B15
5,7204.15,0.72,B15
5,1801.05,0.18,B15
5,1801.07,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,7204.07,0.72,B15
5,12607.18,1.26,B15
5,900.52,0.09,B15
5,5403.13,0.54,B15
5,2701.58,0.27,B15
5,900.53,0.09,B15
5,6303.76,0.63,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,5403.1,0.54,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.03,0.18,B15
5,2701.61,0.27,B15
5,900.55,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,8104.64,0.81,B15
5,900.53,0.09,B15
5,3602.07,0.36,B15
5,4502.56,0.45,B15
5,5403.16,0.54,B15
5,1801.05,0.18,B15
5,72042.4,7.2,B15
5,1801.06,0.18,B15
5,6303.56,0.63,B15
5,138680.03,13.87,B15
5,14408.34,1.44,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,12607.3,1.26,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,2701.62,0.27,B15
5,2701.65,0.27,B15
5,900.51,0.09,B15
5,1801.04,0.18,B15
5,900.53,0.09,B15
5,4502.68,0.45,B15
5,2701.54,0.27,B15
5,5403.11,0.54,B15
5,2701.57,0.27,B15
5,1801.05,0.18,B15
5,900.51,0.09,B15
5,7204.3,0.72,B15
5,662795.37,66.28,B15
5,6303.62,0.63,B15
5,46827.66,4.68,B15
5,63037.35,6.3,B15
5,2701.61,0.27,B15
5,11706.75,1.17,B15
5,5403.14,0.54,B15
5,9005.25,0.9,B15
5,900.55,0.09,B15
5,900.53,0.09,B15
5,36021.1,3.6,B15
5,11706.88,1.17,B15
5,21612.36,2.16,B15
5,3602.13,0.36,B15
5,900.53,0.09,B15
5,9905.7,0.99,B15
5,3602.1,0.36,B15
5,6303.68,0.63,B15
5,900.53,0.09,B15
5,4502.58,0.45,B15
5,900.53,0.09,B15
5,5403.17,0.54,B15
5,13507.97,1.35,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,3602.04,0.36,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,2701.58,0.27,B15
5,9005.25,0.9,B15
5,5403.21,0.54,B15
5,900.52,0.09,B15
5,4502.62,0.45,B15
5,2701.58,0.27,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,6303.64,0.63,B15
5,4502.6,0.45,B15
5,900.53,0.09,B15
5,9905.91,0.99,B15
5,10806.52,1.08,B15
5,900.56,0.09,B15
5,4502.52,0.45,B15
5,6303.62,0.63,B15
5,10806.32,1.08,B15
5,2701.58,0.27,B15
5,10806.03,1.08,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,4502.58,0.45,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.53,0.09,B15
5,50429.07,5.04,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,56735.05,5.67,B15
5,4502.55,0.45,B15
5,2701.56,0.27,B15
5,5403.22,0.54,B15
5,3602.14,0.36,B15
5,19811.78,1.98,B15
5,17109.56,1.71,B15
5,15308.8,1.53,B15
5,6303.7,0.63,B15
5,900.55,0.09,B15
5,1801.02,0.18,B15
5,2701.6,0.27,B15
5,900.55,0.09,B15
5,3602.05,0.36,B15
5,4502.63,0.45,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,2701.66,0.27,B15
5,900.54,0.09,B15
5,21613.32,2.16,B15
5,900.56,0.09,B15
5,1801.11,0.18,B15
5,7204.27,0.72,B15
5,3602.15,0.36,B15
5,900.56,0.09,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,900.56,0.09,B15
5,5403.18,0.54,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,16209.54,1.62,B15
5,3602.22,0.36,B15
5,7204.1,0.72,B15
5,4502.58,0.45,B15
5,10806.33,1.08,B15
5,6303.69,0.63,B15
5,2701.66,0.27,B15
5,1801.03,0.18,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,23414.5,2.34,B15
5,900.51,0.09,B15
5,4502.64,0.45,B15
5,18911.23,1.89,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,20712.22,2.07,B15
5,12607.44,1.26,B15
5,3602.13,0.36,B15
5,9905.88,0.99,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,1801.11,0.18,B15
5,2701.67,0.27,B15
5,900.56,0.09,B15
5,3602.05,0.36,B15
5,2701.54,0.27,B15
5,1801.05,0.18,B15
5,900.56,0.09,B15
5,8104.68,0.81,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,1801.11,0.18,B15
5,900.56,0.09,B15
5,10806.31,1.08,B15
5,27015.99,2.7,B15
5,1801.08,0.18,B15
5,900.55,0.09,B15
5,900.52,0.09,B15
5,3602.15,0.36,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,3602.23,0.36,B15
5,900.52,0.09,B15
5,36921.89,3.69,B15
5,8105.03,0.81,B15
5,4502.53,0.45,B15
5,3602.13,0.36,B15
5,2701.67,0.27,B15
5,122470.65,12.25,B15
5,4502.65,0.45,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,4502.59,0.45,B15
5,19811.51,1.98,B15
5,1801.06,0.18,B15
5,3602.14,0.36,B15
5,1801.07,0.18,B15
5,900.56,0.09,B15
5,900.5,0.09,B15
5,6303.65,0.63,B15
5,14408.43,1.44,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.56,0.09,B15
5,900.5,0.09,B15
5,1801.05,0.18,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,42325.17,4.23,B15
5,4502.69,0.45,B15
5,900.56,0.09,B15
5,1800.99,0.18,B15
5,7204.04,0.72,B15
5,900.52,0.09,B15
5,4502.64,0.45,B15
5,8104.8,0.81,B15
5,900.5,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.52,0.09,B15
5,900.56,0.09,B15
5,900.51,0.09,B15
5,19811.6,1.98,B15
5,11706.87,1.17,B15
5,24314.3,2.43,B15
5,9005.16,0.9,B15
5,34220.22,3.42,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,1801.06,0.18,B15
5,6303.89,0.63,B15
5,11707.23,1.17,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,900.56,0.09,B15
5,900.53,0.09,B15
5,11706.89,1.17,B15
5,900.56,0.09,B15
5,2701.67,0.27,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,7204.46,0.72,B15
5,8104.55,0.81,B15
5,8104.67,0.81,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,1801.04,0.18,B15
5,5403.22,0.54,B15
5,900.56,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,8105.02,0.81,B15
5,3602.08,0.36,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,40523.82,4.05,B15
5,1801.08,0.18,B15
5,3602.09,0.36,B15
5,7204.45,0.72,B15
5,900.52,0.09,B15
5,6303.91,0.63,B15
5,4502.59,0.45,B15
5,900.54,0.09,B15
5,1801.07,0.18,B15
5,5403.35,0.54,B15
5,900.54,0.09,B15
5,5403.37,0.54,B15
5,900.54,0.09,B15
5,38722.67,3.87,B15
5,13507.82,1.35,B15
5,13508.01,1.35,B15
5,4502.65,0.45,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.53,0.09,B15
5,53131.34,5.31,B15
5,3602.24,0.36,B15
5,900.56,0.09,B15
5,900.53,0.09,B15
5,1801.06,0.18,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,1801.12,0.18,B15
5,5403.12,0.54,B15
5,3602.11,0.36,B15
5,900.56,0.09,B15
5,7204.16,0.72,B15
5,6303.86,0.63,B15
5,900.56,0.09,B15
5,4502.78,0.45,B15
5,4502.79,0.45,B15
5,4502.67,0.45,B15
5,900.56,0.09,B15
5,900.53,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,6303.63,0.63,B15
5,900.53,0.09,B15
5,12607.46,1.26,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,1801.08,0.18,B15
5,3602.23,0.36,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,2701.6,0.27,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,30618.3,3.06,B15
5,1801.11,0.18,B15
5,1800.97,0.18,B15
5,900.53,0.09,B15
5,19811.86,1.98,B15
5,900.56,0.09,B15
5,2701.45,0.27,B15
5,5403.09,0.54,B15
5,900.53,0.09,B15
5,3602.15,0.36,B15
5,3602.05,0.36,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,1801.02,0.18,B15
5,1801.04,0.18,B15
5,15309.06,1.53,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.53,0.09,B15
5,900.56,0.09,B15
5,13508.07,1.35,B15
5,22512.19,2.25,B15
5,9005.4,0.9,B15
5,1801.02,0.18,B15
5,1801.04,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.08,0.18,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,3602.13,0.36,B15
5,26115.56,2.61,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.51,0.09,B15
5,3602.1,0.36,B15
5,10806.4,1.08,B15
5,900.56,0.09,B15
5,900.56,0.09,B15
5,1801.02,0.18,B15
5,1801.02,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,8104.83,0.81,B15
5,900.54,0.09,B15
5,2701.69,0.27,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1801,0.18,B15
5,900.53,0.09,B15
5,1801.06,0.18,B15
5,5403.2,0.54,B15
5,900.54,0.09,B15
5,2701.5,0.27,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,3602.15,0.36,B15
5,3602.16,0.36,B15
5,4502.54,0.45,B15
5,900.52,0.09,B15
5,1801.07,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,11706.92,1.17,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,15309.13,1.53,B15
5,900.54,0.09,B15
5,900.56,0.09,B15
5,2701.56,0.27,B15
5,4502.65,0.45,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.53,0.09,B15
5,5403.18,0.54,B15
5,26115.53,2.61,B15
5,3602.04,0.36,B15
5,2701.58,0.27,B15
5,900.53,0.09,B15
5,1801.02,0.18,B15
5,4502.57,0.45,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,27916.53,2.79,B15
5,1801.02,0.18,B15
5,9905.8,0.99,B15
5,3602.12,0.36,B15
5,1801.06,0.18,B15
5,1801.06,0.18,B15
5,5403.17,0.54,B15
5,7204.26,0.72,B15
5,900.53,0.09,B15
5,1801.02,0.18,B15
5,4502.55,0.45,B15
5,12607.49,1.26,B15
5,2701.53,0.27,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,6303.63,0.63,B15
5,4502.65,0.45,B15
5,4502.64,0.45,B15
5,6303.71,0.63,B15
5,4502.52,0.45,B15
5,12607.13,1.26,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.08,0.18,B15
5,900.56,0.09,B15
5,9905.61,0.99,B15
5,900.53,0.09,B15
5,4502.65,0.45,B15
5,1801.1,0.18,B15
5,1801.06,0.18,B15
5,6303.71,0.63,B15
5,207123.61,20.71,B15
