objectid,categoria
1,Avance de las redes de fibra optica
2,Avance de las redes de fibra optica
3,Avance de las redes de fibra optica
4,Avance de las redes de fibra optica
8,Red de fibra optica troncal
5,Red de fibra optica troncal
6,Red de fibra optica troncal
7,Red de fibra optica troncal
9,Red de fibra optica troncal
10,Red de fibra optica troncal
11,Avance de las redes de fibra optica
12,Red de fibra optica troncal
14,Red de fibra optica provincial (objetivo)
13,Red de fibra optica troncal
15,Red de fibra optica provincial (objetivo)
16,Red de fibra optica provincial (objetivo)
17,Red de fibra optica provincial (objetivo)
23,Red de fibra optica provincial (objetivo)
18,Red de fibra optica provincial (objetivo)
19,Red de fibra optica provincial (objetivo)
20,Red de fibra optica provincial (objetivo)
21,Red de fibra optica provincial (objetivo)
22,Red de fibra optica provincial (objetivo)
