codigoaglo,count,codigoloc,nombreloca,nomagloind,tipo,cantidadlc,codigo_ap,rango,region,prov,x,y,tot_10,aeropuerto,puerto,ferrocarri,vial1,indconect1
1,4,2,CABA,REGION METROPOLITANA DE BUENOS AIRES,COMPUESTA,46,RMBA,RMBA,CENTRO,Buenos Aires,-58.466667,-34.633333,14727114,4,4,4,4,4
2,1,14014010,CORDOBA,GRAN CORDOBA,COMPUESTA,15,GRAN CORDOBA,GRANDE,CENTRO,Cordoba,-64.060914,-31.396149,1454645,4,2,4,4,3.5
3,1,82084270,ROSARIO,GRAN ROSARIO,COMPUESTA,11,GRAN ROSARIO,GRANDE,CENTRO,Santa Fe,-60.651538,-32.953814,1236089,4,4,4,4,4
4,1,50007010,MENDOZA,GRAN MENDOZA,COMPUESTA,6,GRAN MENDOZA,GRANDE,CUYO,Mendoza,-68.894344,-32.888829,937154,4,2,4,4,3.5
6,1,90084010,SAN MIGUEL DE TUCUMAN,GRAN SAN MIGUEL DE TUCUMAN,COMPUESTA,9,GRAN SAN MIGUEL DE TUCUMAN,GRANDE,NOA,Tucuman,-65.210544,-26.82901,794327,4,1,4,4,3.25
7,1,6357110,MAR DEL PLATA,MAR DEL PLATA,SIMPLE,1,6357110,INTERMEDIA,CENTRO,Buenos Aires,-57.606495,-38.012091,593337,4,4,4,4,4
9,1,66028050,SALTA,GRAN SALTA,COMPUESTA,5,GRAN SALTA,INTERMEDIA,NOA,Salta,-65.463976,-24.763544,551056,4,1,4,4,3.25
8,1,82063170,SANTA FE,GRAN SANTA FE,COMPUESTA,6,GRAN SANTA FE,INTERMEDIA,CENTRO,Santa Fe,-60.709315,-31.645165,490171,4,4,4,4,4
10,1,70028010,SAN JUAN,GRAN SAN JUAN,COMPUESTA,6,GRAN SAN JUAN,INTERMEDIA,CUYO,San Juan,-68.525018,-31.537197,460714,4,2,4,4,3.5
11,1,22140060,RESISTENCIA,GRAN RESISTENCIA,COMPUESTA,4,GRAN RESISTENCIA,INTERMEDIA,NEA,Chaco,-58.987617,-27.452119,385726,4,4,4,4,4
12,1,86049110,SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO - LA BANDA,COMPUESTA,3,SANTIAGO DEL ESTERO - LA BANDA,INTERMEDIA,NOA,Santiago del Ester,-64.21666,-27.808901,360923,4,1,4,2,2.75
13,1,18021020,CORRIENTES,GRAN CORRIENTES,SIMPLE,1,18021020,INTERMEDIA,NEA,Corrientes,-58.839233,-27.463282,346334,4,4,4,4,4
15,1,58035070,NEUQUEN,NEUQUEN-PLOTTIER-CIPOLLETTI,COMPUESTA,3,NEUQUEN-PLOTTIER-CIPOLLETTI,INTERMEDIA,PATAGONIA,Neuquen,-68.083906,-38.949286,341301,4,2,4,4,3.5
17,1,54028030,POSADAS,GRAN POSADAS,COMPUESTA,3,GRAN POSADAS,INTERMEDIA,NEA,Misiones,-55.894002,-27.366217,319469,4,2,4,2,3
18,1,38021060,SAN SALVADOR DE JUJUY,GRAN SAN SALVADOR DE JUJUY,COMPUESTA,3,GRAN SAN SALVADOR DE JUJUY,INTERMEDIA,NOA,Jujuy,-65.302451,-24.195358,310106,4,1,3,4,3
14,1,6056010,BAHIA BLANCA,BAHIA BLANCA,SIMPLE,1,6056010,INTERMEDIA,CENTRO,Buenos Aires,-62.256909,-38.711404,291327,4,4,4,4,4
16,1,30084160,PARANA,GRAN PARANA,COMPUESTA,5,GRAN PARANA,INTERMEDIA,CENTRO,Entre Rios,-60.528415,-31.741568,264076,4,4,4,4,4
19,1,34014020,FORMOSA,FORMOSA,SIMPLE,1,34014020,INTERMEDIA,NEA,Formosa,-58.173393,-26.182822,222226,4,3,1,2,2.5
21,1,10049030,SAN FERNANDO DEL VALLE DE CATAMARCA,GRAN CATAMARCA,COMPUESTA,3,GRAN CATAMARCA,INTERMEDIA,NOA,Catamarca,-65.786789,-28.484658,195055,4,1,1,2,2
25,1,74056150,SAN LUIS,GRAN SAN LUIS,COMPUESTA,2,GRAN SAN LUIS,INTERMEDIA,CUYO,San Luis,-66.336088,-33.302314,182414,4,1,2,4,2.75
26,1,46014010,LA RIOJA,LA RIOJA,SIMPLE,1,46014010,INTERMEDIA,CUYO,La Rioja,-66.856675,-29.421783,178872,4,1,1,4,2.5
22,1,26021030,COMODORO RIVADAVIA,COMODORO RIVADAVIA,SIMPLE,1,26021030,INTERMEDIA,PATAGONIA,Chubut,-67.502587,-45.819133,175196,4,4,1,2,2.75
20,1,14098230,RIO CUARTO,GRAN RIO CUARTO,COMPUESTA,2,GRAN RIO CUARTO,INTERMEDIA,CENTRO,Cordoba,-64.348738,-33.124263,163048,4,2,4,4,3.5
23,1,30015060,CONCORDIA,CONCORDIA,SIMPLE,1,30015060,INTERMEDIA,CENTRO,Entre Rios,-58.045029,-31.368704,149450,2,2,4,4,3
24,1,6763050,SAN NICOLAS DE LOS ARROYOS,GRAN SAN NICOLAS DE LOS ARROYOS,COMPUESTA,2,GRAN SAN NICOLAS DE LOS ARROYOS,INTERMEDIA,CENTRO,Buenos Aires,-60.231334,-33.348708,133912,3,4,4,4,3.75
27,1,50105210,SAN RAFAEL,SAN RAFAEL,SIMPLE,1,50105210,INTERMEDIA,CUYO,Mendoza,-68.281753,-34.617505,118009,4,2,1,2,2.25
28,1,6791050,TANDIL,TANDIL,SIMPLE,1,6791050,INTERMEDIA,CENTRO,Buenos Aires,-59.131069,-37.323885,116916,2,3,4,2,2.75
