hogares,provincia,localidad,departamen,p_e_alto,p_e_mbajo
43,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,21.57,29.41
210,JUJUY,PALPALA,PALPALA,32.09,8.37
350,JUJUY,PALPALA,PALPALA,12.39,24.19
263,JUJUY,PALPALA,PALPALA,19.85,9.92
185,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,8.24,15.88
185,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,4.52,16.58
182,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.29,20.59
285,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,11.44,23.17
284,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.99,4.64
315,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,9.77,31.03
415,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,12.45,26.71
240,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,6.37,34.26
445,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,42.32,9.46
404,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,13.9,23.35
275,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.73,10.07
294,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,17.46,26.35
232,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.4,10.53
261,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.89,5.37
219,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,63.04,3.5
254,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,25.16,14.91
347,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,86.77,0.79
176,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,84.04,2.13
245,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,67.99,5.4
208,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,73.66,2.15
169,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,13.33,29.74
140,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,59.59,4.11
66,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,81.93,1.2
312,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,7.33,15.67
291,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,65.24,5
247,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,7.14,30.45
414,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,28.27,12.06
82,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,17.39,14.13
288,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.54,17.06
311,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,55.09,5.09
229,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,53.05,4.96
373,JUJUY,PALPALA,PALPALA,36.47,10.51
279,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.34,17.21
39,JUJUY,ZONA RURAL,PALPALA,0,84.21
315,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.59,11.28
386,JUJUY,PALPALA,PALPALA,27.17,12.5
73,JUJUY,ZONA RURAL,PALPALA,12.5,43.75
217,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,47.98,11.21
251,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,19.4,23.28
273,JUJUY,PALPALA,PALPALA,31.44,9.47
344,JUJUY,PALPALA,PALPALA,16.81,24.78
383,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.9,3.92
387,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,23.67,16.22
461,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,8.97,26.34
276,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.39,6.25
321,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.95,3.84
383,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,29.88,5.69
349,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,55.48,2.97
208,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,40.42,5.57
213,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,31.37,16.86
283,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,26.89,10.36
324,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,34.74,11.78
240,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,11.36,29.55
350,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,31.75,13.5
405,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,62.17,3.55
234,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,35.66,8.53
308,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,26.99,17.33
236,JUJUY,PALPALA,PALPALA,28.33,19.31
