Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
74.5294,169,45,1,0,130,0.11,0,0,0.08,18.58,0.27,0.01,0,0.77,26.04
1.39546,114,9,0,0,78,0.03,0,0,0.07,10,0.08,0,0,0.68,19.08
23.6546,169,53,5,0,114,0.13,0.01,0,0.07,20.47,0.31,0.03,0,0.67,25.44
7.88348,203,203,203,0,203,0.4,0.4,0,0.1,90,1,1,0,1,75
31.074,230,58,160,0,167,0.1,0.28,0,0.07,45.17,0.25,0.7,0,0.73,41.85
43.4773,256,66,5,0,158,0.1,0.01,0,0.06,17.27,0.26,0.02,0,0.62,22.36
6.69039,196,193,195,0,196,0.39,0.4,0,0.1,89.18,0.98,0.99,0,1,74.49
5.015,140,124,136,0,136,0.35,0.39,0,0.1,84,0.89,0.97,0,0.97,70.71
31.7611,314,184,96,0,286,0.23,0.12,0,0.09,44.78,0.59,0.31,0,0.91,45.06
21.4568,348,257,10,0,309,0.3,0.01,0,0.09,39.57,0.74,0.03,0,0.89,41.38
62.6921,155,8,1,0,95,0.02,0,0,0.06,8.45,0.05,0.01,0,0.61,16.77
0.816724,47,5,0,0,28,0.04,0,0,0.06,10.21,0.11,0,0,0.6,17.55
0.540787,92,7,0,0,41,0.03,0,0,0.04,7.5,0.08,0,0,0.45,13.04
4.70563,178,171,177,0,175,0.38,0.4,0,0.1,88.03,0.96,0.99,0,0.98,73.46
15.1774,124,5,0,0,76,0.02,0,0,0.06,7.74,0.04,0,0,0.61,16.33
24.9066,247,94,8,0,162,0.15,0.01,0,0.07,23.08,0.38,0.03,0,0.66,26.72
7.48288,165,38,4,0,121,0.09,0.01,0,0.07,17.52,0.23,0.02,0,0.73,24.7
24.4126,265,3,0,0,160,0,0,0,0.06,6.49,0.01,0,0,0.6,15.38
19.7528,279,31,10,0,191,0.04,0.01,0,0.07,12.72,0.11,0.04,0,0.68,20.79
24.5216,294,163,226,0,275,0.22,0.31,0,0.09,62.28,0.55,0.77,0,0.94,56.46
33.0671,571,405,90,0,515,0.28,0.06,0,0.09,43.7,0.71,0.16,0,0.9,44.22
27.4873,248,199,3,0,233,0.32,0,0,0.09,41.98,0.8,0.01,0,0.94,43.85
4.59865,174,158,171,0,172,0.36,0.39,0,0.1,85.52,0.91,0.98,0,0.99,71.98
31.4173,332,281,37,0,324,0.34,0.04,0,0.1,48.07,0.85,0.11,0,0.98,48.34
14.2904,312,297,229,0,307,0.38,0.29,0,0.1,77.28,0.95,0.73,0,0.98,66.75
25.2323,243,179,78,0,232,0.29,0.13,0,0.1,51.85,0.74,0.32,0,0.95,50.31
5.202,164,155,162,0,163,0.38,0.4,0,0.1,87.26,0.95,0.99,0,0.99,73.17
15.4547,214,195,147,0,196,0.36,0.27,0,0.09,73.08,0.91,0.69,0,0.92,62.85
11.8263,165,159,117,0,157,0.39,0.28,0,0.1,76.42,0.96,0.71,0,0.95,65.61
27.5546,346,332,318,0,336,0.38,0.37,0,0.1,84.86,0.96,0.92,0,0.97,71.24
20.8394,254,223,154,0,241,0.35,0.24,0,0.09,68.86,0.88,0.61,0,0.95,60.83
13.0149,237,228,172,0,234,0.38,0.29,0,0.1,77.38,0.96,0.73,0,0.99,66.88
14.6031,182,177,170,0,180,0.39,0.37,0,0.1,86.15,0.97,0.93,0,0.99,72.39
14.2894,151,148,148,0,147,0.39,0.39,0,0.1,88.15,0.98,0.98,0,0.97,73.34
11.8247,223,205,218,0,219,0.37,0.39,0,0.1,85.7,0.92,0.98,0,0.98,71.97
15.6529,391,368,378,0,382,0.38,0.39,0,0.1,86.09,0.94,0.97,0,0.98,72.12
