toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total,Indice_de_infraestructura_sin_ponderar
323670,820421015,595,603,198,363,383,350,15.5572,363,313,127,198,346,0.34,0.14,0.05,0.1,0.63,63.47,0.86,0.35,0.55,0.95,2.71,67.77
323602,820421010,809,783,592,422,410,385,30.4791,422,237,2,26,393,0.22,0,0.01,0.09,0.33,32.58,0.56,0,0.06,0.93,1.56,38.98
323228,820420915,254,314,568,226,253,222,10.6885,226,224,226,222,226,0.4,0.4,0.1,0.1,0.99,99.47,0.99,1,0.98,1,3.97,99.34
323592,820421007,468,519,987,339,356,330,24.5884,339,325,221,251,335,0.38,0.26,0.07,0.1,0.82,81.71,0.96,0.65,0.74,0.99,3.34,83.48
323563,820420926,327,392,719,258,297,254,11.1531,258,243,214,205,258,0.38,0.33,0.08,0.1,0.89,88.8,0.94,0.83,0.79,1,3.57,89.15
323555,820420921,766,743,509,481,527,464,43.5859,481,427,158,331,473,0.36,0.13,0.07,0.1,0.65,65.36,0.89,0.33,0.69,0.98,2.89,72.19
323193,820420904,323,334,657,229,254,211,11.9049,229,206,198,178,215,0.36,0.35,0.08,0.09,0.88,87.73,0.9,0.86,0.78,0.94,3.48,87.01
323197,820420907,494,566,60,400,438,393,21.7239,400,380,363,340,388,0.38,0.36,0.09,0.1,0.93,92.5,0.95,0.91,0.85,0.97,3.68,91.94
323184,820420806,398,505,903,364,402,298,16.7975,364,361,362,349,360,0.4,0.4,0.1,0.1,0.99,98.93,0.99,0.99,0.96,0.99,3.93,98.35
323190,820420811,497,511,8,296,331,290,28.1974,296,286,244,248,293,0.39,0.33,0.08,0.1,0.9,89.9,0.97,0.82,0.84,0.99,3.62,90.46
323189,820420810,407,457,864,344,385,336,19.8079,344,341,340,319,341,0.4,0.4,0.09,0.1,0.98,98.37,0.99,0.99,0.93,0.99,3.9,97.46
323186,820420808,316,383,699,302,435,295,11.8183,302,301,301,296,299,0.4,0.4,0.1,0.1,0.99,99.44,1,1,0.98,0.99,3.96,99.09
323185,820420807,292,394,686,266,369,260,11.7359,266,265,266,258,265,0.4,0.4,0.1,0.1,1,99.51,1,1,0.97,1,3.96,99.06
323141,820420714,446,537,983,376,423,351,18.3968,376,373,376,366,373,0.4,0.4,0.1,0.1,0.99,99.34,0.99,1,0.97,0.99,3.96,98.94
323088,820420705,647,735,382,440,450,425,10.3989,440,439,439,363,436,0.4,0.4,0.08,0.1,0.98,97.98,1,1,0.83,0.99,3.81,95.28
323299,820420918,313,399,712,304,415,298,20.295,304,302,298,288,301,0.4,0.39,0.09,0.1,0.98,98.32,0.99,0.98,0.95,0.99,3.91,97.78
323674,820421016,924,871,795,443,447,419,42.9324,443,269,32,54,402,0.24,0.03,0.01,0.09,0.37,37.47,0.61,0.07,0.12,0.91,1.71,42.72
323669,820421014,313,350,663,228,237,213,12.8914,228,202,158,152,221,0.35,0.28,0.07,0.1,0.8,79.52,0.89,0.69,0.67,0.97,3.21,80.37
323203,820420910,193,239,432,194,261,189,10.1684,194,194,194,190,193,0.4,0.4,0.1,0.1,1,99.74,1,1,0.98,0.99,3.97,99.36
323562,820420925,346,412,758,293,331,289,18.0334,293,284,275,268,293,0.39,0.38,0.09,0.1,0.95,95.46,0.97,0.94,0.91,1,3.82,95.56
323183,820420805,418,548,966,410,536,369,18.3979,410,409,407,402,409,0.4,0.4,0.1,0.1,0.99,99.39,1,0.99,0.98,1,3.97,99.21
323181,820420803,218,294,512,241,399,237,21.1298,241,241,241,240,239,0.4,0.4,0.1,0.1,1,99.88,1,1,1,0.99,3.99,99.69
323180,820420802,397,507,904,364,495,354,18.7877,364,362,363,353,361,0.4,0.4,0.1,0.1,0.99,99.29,0.99,1,0.97,0.99,3.95,98.83
323179,820420801,385,440,825,297,388,288,35.3612,297,289,268,266,296,0.39,0.36,0.09,0.1,0.94,93.94,0.97,0.9,0.9,1,3.77,94.19
323173,820420716,660,743,403,441,483,428,25.1939,441,419,172,356,435,0.38,0.16,0.08,0.1,0.72,71.54,0.95,0.39,0.81,0.99,3.13,78.34
323119,820420713,259,326,585,247,319,245,14.6661,247,242,247,245,247,0.39,0.4,0.1,0.1,0.99,99.11,0.98,1,0.99,1,3.97,99.29
323091,820420706,481,573,54,387,435,375,19.4605,387,373,357,337,379,0.39,0.37,0.09,0.1,0.94,93.95,0.96,0.92,0.87,0.98,3.74,93.41
