Area,Perimetro
12.8804237050988,4.9
143.324131996393,7.5
51.1644917644745,0
21.6338232244947,6.07
13.360468099613,5.49
10.0279175524509,7.97
17.5368074647557,3.8
11.5778544253534,9.67
37.8066462093152,2.96
5.50256089073957,4.46
11.3548562411614,0.57
15.2657845113793,9.95
47.7016791011651,0.88
21.086772924562,7.83
19.4125056701387,0.76
17.3417256650861,9.19
20.8520755084762,3.87
6.6154816674986,1.44
10.6429511846782,3.61
40.0211997163664,1.98
5.30214970875733,3.09
15.8432516945363,3.82
33.725008073488,2.51
15.7610016764606,0.28
17.7659873994933,4.54
17.1874919715101,0.37
13.9421337983699,9.22
11.1004031469207,0.71
10.6086905800921,3.26
12.2132777622214,0.52
39.0257653426273,7.08
6.90286074575859,4.15
17.3259821587239,4.83
10.8458892766872,5.53
9.52747339190312,6.91
11.7203029957314,2.55
36.0402885409731,3.44
22.385735290787,5.85
10.151310751724,7.6
11.5321645004671,5.57
6.56931386293142,8.99
7.70323210756797,4.7
6.59795783890527,4.57
6.60558557648601,3.49
8.37632123294823,3.32
4.9199565089479,1.32
7.06557372990801,4.28
10.0997106392496,5.25
14.8733276358706,1.24
4.07268431234367,6.345
5.95412727500807,5.03
7.86627884486841,4.06
8.96224395562297,6.6
12.9912927493756,0.3
9.36152136577432,6.05
7.77946982136249,7.75
6.78000410011432,2.32
12.7128854499524,1.31
9.17363701979357,9.09
7.22385658871399,5.73
9.22355980308921,1.13
8.78911714053374,1.52
13.321818248899,2.14
19.6891608251709,8.21
10.9185020637928,0.47
7.85708157462555,6.65
6.06387710379379,8.36
6.51577215259857,4.59
7.0591598680133,1.22
6.98739519609639,2.01
8.71640230329218,7.77
6.05714544090365,6.32
9.03084275313151,4.7
12.1085910221176,5.09
58.2627588164513,4.05
6.87938945027276,6.03
11.1001027179486,1.98
25.3610710683658,6.3
6.00490737493159,6.47
19.6161840137204,0.83
11.0226246809999,4
7.7575774449945,9.34
14.45096428061,7.24
6.30484596370434,5.75
6.26857728861318,2.16
12.6432396557178,3.14
10.8783636896991,0.33
12.3010864443556,7.84
13.089295019679,2.99
9.1193307281149,7.43
8.20881530914955,0.89
8.6060653517572,7.73
6.474394250001,9.51
8.09473679240824,2.36
7.67206949640484,8.15
10.7132021882498,1.94
26.7705970782236,2.1
17.9634658386252,7.72
12.2563927809257,8.31
11.2741955780011,1.14
13.5225963372472,8.76
18.5069266331499,2.62
10.6267542244375,2.89
10.0541814967995,1.22
10.5468448536087,6.91
5.25106518872269,6.753
8.88885222586135,9.9
11.038686331964,8.2
13.6405940045245,3.76
13.3161898633523,1.74
16.6049044651359,2.11
8.94021534479281,8.27
22.1862396821954,9.21
4.91991863631828,5.26
26.9470592754796,6.66
14.4725204145796,3.09
16.0112155101861,5.13
10.1619836746382,6.57
13.3418604217538,4.97
23.5356027006471,4.96
8.92398119176059,1.29
6.93499232048946,1.7
6.52089776738154,1.12
8.70708565899288,7.78
12.0547603873985,6.94
9.27552118125401,1.78
21.6210156787469,6.25
13.7198838781241,5.2
15.260397692866,0.93
7.66123015368566,3.08
10.3186824645989,6.82
10.0675732827181,7.16
6.73388657527911,1.85
7.4496592642219,1.91
13.2507859275533,7.53
10.1510361148252,4.19
33.4933031908249,9.19
23.9318042465488,8.21
19.9972578410664,5.63
4.3148180123878,8.539
9.35042118280396,2.95
33.2421442270601,2.11
17.0798729161364,4.5
8.18094611366521,2.56
5.1779691177542,2.472
16.2823615354257,7.86
4.09590699552894,8.328
14.36808122571,7.27
13.214683045378,0
17.7602260983186,2.48
14.1752609680633,6.06
18.1201521311429,8.35
11.0083126256743,5.27
6.8235029035898,0.35
8.92491307734729,9.96
23.6139009835093,4.67
9.46391082983453,6.99
6.14481833306791,9.002
9.76434718193367,6.13
22.2019168860605,0.72
11.8177604492033,6.88
8.66931689356651,8.64
15.0095919854246,8.96
36.1788528731725,6
6.47655775111515,2.36
15.0212342669361,6.35
41.2692618994049,4.58
61.0042087132801,1.58
16.5706402620293,0.84
12.7390712974613,9.72
25.9933099332373,7.39
19.1071201435794,1.78
10.5429366380928,3.71
9.87038551564691,5.95
43.90963232773,9.17
9.46146809934889,8.47
24.0427286169325,9.2
13.4834021998806,6.38
7.94940670769537,4.89
32.284363162356,8.38
8.25810901645774,9.27
17.8660870983881,0.85
13.6532660281422,4.87
12.5440850111451,7.86
13.446225382548,8.18
8.49525761820242,7.72
6.55295641327257,9.93
12.4183168760915,6.68
7.42217119865099,7.86
12.9841512940663,3.82
26.7857647677566,2.21
7.00744655457478,5.21
11.5804008024672,5.14
9.07385090917769,5
14.4011211898575,0.32
8.42656181660917,8.92
11.6206993190209,5.14
28.495223613831,5.59
5.47619003944217,5.57
3.64027099640936,4.992
10.36009619442,7.63
19.2799889500748,5.21
3.70294318356586,2.687
8.18867691063288,0.3
11.0143861912107,3.69
8.95476526937192,8.2
14.9767751884784,7.01
12.0547554115814,3.5
14.4619390345198,0.51
5.58961441863283,0
8.76292467175887,0.37
21.5340938563,1.44
18.0691503071078,8.05
81.2888940182071,7.1
13.2171724781658,9.75
15.6423964419176,8.47
12.4704700124527,6.96
9.08998080612386,7.19
4.87193918729376,1.88
11.736538500845,5.8
12.0005801305379,1.1
7.72012279324366,3.56
18.6314076533811,2.09
8.01076615614413,4.72
12.1081335632097,6.33
27.7496870839943,1.12
10.5934267252903,5.02
11.3553669414322,9.53
5.9136413761983,1.73
10.9672894907183,6.7
8.75888091874932,3.09
20.4647418738699,2.57
19.8742322483656,7.23
8.14757993666116,3.47
13.8085111956937,6.18
12.2994863475606,6.52
13.9723593814968,8.44
40.942888324591,9.95
10.0462052151882,7.7
16.9942560706329,0.57
4.10853581060709,6.187
6.52585111005427,0.54
5.26244819843156,8.15
17.2555288551153,9.43
22.6647024635587,9.96
