Clase,Area_en_hectareas_2010
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,6.03
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.81
urbano,1.8
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.72
urbano,0.9
urbano,2.7
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.72
urbano,0.54
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,1.53
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.72
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.44
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.27
urbano,0.72
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.36
urbano,0.81
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.36
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.54
urbano,0.36
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.9
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,1.26
urbano,1.98
urbano,0.09
urbano,0.45
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.63
urbano,0.09
urbano,8.73
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.45
urbano,0.09
urbano,0.18
urbano,1.17
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.72
urbano,0.36
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.72
urbano,0.09
urbano,0.72
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,5.04
urbano,0.45
urbano,0.54
urbano,0.27
urbano,0.09
urbano,0.09
urbano,1.98
urbano,2.79
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.81
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,6.57
urbano,0.09
urbano,0.18
urbano,0.09
urbano,3.06
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.9
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.45
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.9
urbano,0.36
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.45
urbano,1.08
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.72
urbano,0.99
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.81
urbano,1.35
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,6.03
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.27
urbano,3.51
urbano,3.69
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.18
urbano,2.07
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.53
urbano,5.49
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,5.4
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,45.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.54
urbano,2.07
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,1.08
urbano,0.36
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.08
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.27
urbano,0.09
urbano,0.09
urbano,4.5
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,3.15
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.99
urbano,0.36
urbano,1.98
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,3.78
urbano,0.36
urbano,0.09
urbano,1.08
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,7.83
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.45
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.54
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,3.87
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.72
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.36
urbano,1.17
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.45
urbano,1.08
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,5.04
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.27
urbano,0.81
urbano,0.09
urbano,0.09
urbano,0.09
urbano,9.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.63
urbano,0.9
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.36
urbano,0.36
urbano,1.8
urbano,0.09
urbano,1.08
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.9
urbano,0.18
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.45
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.9
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.72
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.8
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,5.13
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.9
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.35
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,3.69
urbano,0.27
urbano,0.36
urbano,0.36
urbano,0.27
urbano,0.18
urbano,0.63
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.26
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,1.17
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.98
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.36
urbano,0.54
urbano,4.5
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.99
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.09
urbano,0.18
urbano,0.9
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.63
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.09
urbano,1.53
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.36
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.63
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.44
urbano,0.18
urbano,0.99
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.27
urbano,0.09
urbano,0.09
urbano,11.79
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,3.33
urbano,0.18
urbano,0.45
urbano,0.81
urbano,0.36
urbano,0.36
urbano,1.53
urbano,0.18
urbano,0.36
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.63
urbano,1.17
urbano,0.18
urbano,0.54
urbano,0.36
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.08
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.72
urbano,0.18
urbano,0.36
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.81
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.36
urbano,0.09
urbano,0.99
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.81
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.72
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.89
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,1.17
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,5.13
urbano,0.9
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.54
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,4.32
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,10.08
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,2.34
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.18
urbano,0.81
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.54
urbano,1.8
urbano,0.18
urbano,0.18
urbano,0.9
urbano,0.09
urbano,0.09
urbano,1.62
urbano,5.85
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.81
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,1.44
urbano,0.09
