Lineas_de_colectivo,Nombre,Observaciones
505,TRANSPORTE GRAL BELGRANO,CABECERA: CAMPUS UNIVERSITARIO - VUELTA
,,
501,TRANSPORTE CIUDAD DE TANDIL,CABECERA: SALCEDA Y CATRIEL (LAS TUNITAS) - IDA
501,TRANSPORTE CIUDAD DE TANDIL,CABECERA: CAMPUS UNIVERSITARIO - VUELTA
502,TRANSPORTE LA MOVEDIZA,CABECERA: JUJUY Y ARRILLAGA - IDA
502,TRANSPORTE LA MOVEDIZA,CABECERA: LUNGHI Y AZUCENA - VUELTA
503,TRANSPORTE GRAL RODRIGUEZ,CABECERA: LA PASTORA  Y MISIONES - IDA
503,TRANSPORTE GRAL RODRIGUEZ,CABECERA: CAMPUS UNIVERSITARIO - VUELTA
504,TRANSPORTE VILLA AGUIRRE,CABECERA: CARDIEL Y CHUBUT (Bº METALURGICO) - IDA
500,TRANSPORTE 9 DE JULIO,CABECERA: AVENIDA BRASIL Y SERRANO - VUELTA
505,TRANSPORTE GRAL BELGRANO,CABECERA: CAMPUS UNIVERSITARIO - IDA
500,TRANSPORTE 9 DE JULIO,CABECERA: CATAMARCA Y DUFAU (Bº SAN JUAN) - IDA
504,TRANSPORTE VILLA AGUIRRE,CABECERA: INDEPE. Y NIGRO (Bº 25 DE MAYO) - VUELTA
