Area_en_hectareas,Clase
826.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
1596,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
1596,URBANO
2422.5,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
3249,URBANO
1596,URBANO
1624.5,URBANO
826.5,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
5671.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
1596,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
7296,URBANO
826.5,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
4075.5,URBANO
826.5,URBANO
826.5,URBANO
3220.5,URBANO
798,URBANO
798,URBANO
798,URBANO
4873.5,URBANO
3990,URBANO
798,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
1624.5,URBANO
826.5,URBANO
26761.5,URBANO
798,URBANO
1624.5,URBANO
2451,URBANO
798,URBANO
826.5,URBANO
2451,URBANO
3277.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
1596,URBANO
798,URBANO
798,URBANO
3249,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
1653,URBANO
826.5,URBANO
798,URBANO
4845,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
4075.5,URBANO
798,URBANO
798,URBANO
2451,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
2451,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
2422.5,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
826.5,URBANO
2451,URBANO
798,URBANO
1624.5,URBANO
3249,URBANO
798,URBANO
798,URBANO
798,URBANO
1596,URBANO
826.5,URBANO
826.5,URBANO
2479.5,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
1596,URBANO
798,URBANO
798,URBANO
2451,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
2422.5,URBANO
14677.5,URBANO
798,URBANO
798,URBANO
1653,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
16273.5,URBANO
3277.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
1653,URBANO
1624.5,URBANO
826.5,URBANO
1653,URBANO
826.5,URBANO
2451,URBANO
798,URBANO
798,URBANO
798,URBANO
4047,URBANO
826.5,URBANO
826.5,URBANO
6498,URBANO
826.5,URBANO
1596,URBANO
4873.5,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
3249,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
798,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
11400,URBANO
826.5,URBANO
826.5,URBANO
3249,URBANO
826.5,URBANO
826.5,URBANO
1624.5,URBANO
826.5,URBANO
1653,URBANO
798,URBANO
798,URBANO
798,URBANO
2394,URBANO
798,URBANO
1596,URBANO
798,URBANO
1624.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
1653,URBANO
826.5,URBANO
826.5,URBANO
2479.5,URBANO
826.5,URBANO
826.5,URBANO
1653,URBANO
1624.5,URBANO
1624.5,URBANO
6555,URBANO
826.5,URBANO
1596,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
4047,URBANO
826.5,URBANO
798,URBANO
798,URBANO
118503,URBANO
1596,URBANO
798,URBANO
1596,URBANO
798,URBANO
1653,URBANO
826.5,URBANO
1653,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
826.5,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
798,URBANO
2422.5,URBANO
798,URBANO
798,URBANO
798,URBANO
1624.5,URBANO
826.5,URBANO
4902,URBANO
826.5,URBANO
2451,URBANO
798,URBANO
1624.5,URBANO
1624.5,URBANO
3249,URBANO
2394,URBANO
798,URBANO
3249,URBANO
1624.5,URBANO
6469.5,URBANO
798,URBANO
826.5,URBANO
2422.5,URBANO
826.5,URBANO
