provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
ENTRE RIOS,COLON,COLON,Colon,-58.133333,-32.233333,030,008,030008020,Centro urbano
ENTRE RIOS,CONCORDIA,CONCORDIA,Concordia,-58.016667,-31.383333,030,015,030015060,Nodo multimodal
ENTRE RIOS,DIAMANTE,DIAMANTE,Diamante,-60.65,-32.066667,030,021,030021080,Ciudad a potenciar
ENTRE RIOS,FEDERACION,FEDERACION,Federacion,-57.883333,-31.016667,030,028,030028070,Centro urbano
ENTRE RIOS,FEDERAL,FEDERAL,Federal,-58.766667,-30.95,030,035,030035030,Ciudad a desarrollar
ENTRE RIOS,FELICIANO,SAN JOSE DE FELICIANO,San Jose de Feliciano,-58.75,-30.383333,030,042,030042010,Ciudad a desarrollar
ENTRE RIOS,GUALEGUAY,GUALEGUAY,Gualeguay,-59.366667,-33.15,030,049,030049040,Ciudad a potenciar
ENTRE RIOS,GUALEGUAYCHU,GUALEGUAYCHU,Gualeguaychu,-58.516667,-33.016667,030,056,030056070,Centro urbano
ENTRE RIOS,ISLAS DEL IBICUY,IBICUY,Ibicuy,-59.166667,-33.716667,030,063,030063030,Nodo multimodal a desarrollar
ENTRE RIOS,ISLAS DEL IBICUY,VILLA PARANACITO,Villa Paranacito,-58.666667,-33.716667,030,063,030063060,Ciudad a desarrollar
ENTRE RIOS,LA PAZ,LA PAZ,La Paz,-59.633333,-30.766667,030,070,030070040,Ciudad a potenciar
ENTRE RIOS,NOGOYA,NOGOYA,Nogoya,-59.783333,-32.4,030,077,030077070,Ciudad a potenciar
ENTRE RIOS,PARANA,PARANA,Parana,-60.533333,-31.733333,030,084,030084160,Nodo multimodal
ENTRE RIOS,SAN SALVADOR,SAN SALVADOR,San Salvador,-58.5,-31.633333,030,088,030088020,Centro urbano
ENTRE RIOS,TALA,ROSARIO DEL TALA,Rosario del Tala,-59.15,-32.316667,030,091,030091100,Ciudad a desarrollar
ENTRE RIOS,URUGUAY,CONCEPCION DEL URUGUAY,Concepcion del Uruguay,-58.233333,-32.483333,030,098,030098040,Centro urbano
ENTRE RIOS,VICTORIA,VICTORIA,Victoria,-60.166667,-32.616667,030,105,030105060,Ciudad a potenciar
ENTRE RIOS,VILLAGUAY,VILLAGUAY,Villaguay,-59.033333,-31.866667,030,113,030113080,Ciudad a potenciar
