totalpobl,localidad,departamen,panalf
582,HUMAHUACA,HUMAHUACA,11.9
393,ZONA RURAL,HUMAHUACA,17.47
267,ZONA RURAL,HUMAHUACA,14.17
542,HUMAHUACA,HUMAHUACA,8.72
378,ZONA RURAL,HUMAHUACA,7.23
675,HUMAHUACA,HUMAHUACA,7.46
555,ZONA RURAL,HUMAHUACA,12.14
231,ZONA RURAL,HUMAHUACA,11.85
508,UQUIA,HUMAHUACA,11.46
144,PALCA DE APARZO,HUMAHUACA,16.42
868,HUMAHUACA,HUMAHUACA,8.21
660,HUMAHUACA,HUMAHUACA,4.28
1186,HUMAHUACA,HUMAHUACA,10.59
227,ZONA RURAL,HUMAHUACA,10.75
141,COCTACA,HUMAHUACA,3.91
683,HUMAHUACA,HUMAHUACA,6.81
1118,HUMAHUACA,HUMAHUACA,7.87
320,HIPOLITO YRIGOYEN,HUMAHUACA,12.67
733,HUMAHUACA,HUMAHUACA,6.3
495,HUMAHUACA,HUMAHUACA,14.12
208,ZONA RURAL,HUMAHUACA,20
1006,HUMAHUACA,HUMAHUACA,9.98
692,HUMAHUACA,HUMAHUACA,8.29
1016,HUMAHUACA,HUMAHUACA,10.34
