efector,provincia,departamen,localidad,direccion,latitud,longitud,cod_munici,cod_locali
CNRT,BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,Luis Maria Drago 1900,-38.735767,-62.246413,60560056,6056010
CNRT,BUENOS AIRES,LA PLATA,LA PLATA,Calle 41 y 4,-34.904946,-57.955154,64410441,6441030
CNRT,BUENOS AIRES,GENERAL PUEYRREDON,MAR DEL PLATA,San Juan 1521,-37.990316,-57.56228,63570357,6357110
CNRT,CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,Guemes 850,-28.475895,-65.774797,100490140,10049030
CNRT,CHACO,SAN FERNANDO,RESISTENCIA,Av. Malvinas Argentinas y Mac Lean,-27.456127,-59.022441,221400413,22140060
CNRT,CHUBUT,VIEDMA,PUERTO MADRYN,Dr. Avila 399,-42.765451,-65.040717,260070007,26007020
CNRT,BUENOS AIRES,CABA,CABA,Maipu 88,-34.607236,-58.376512,2,2
CNRT,CORDOBA,CAPITAL,CORDOBA,Boulevard J.D. Peron 380,-31.422761,-64.175622,140140077,14014010
CNRT,CORRIENTES,CAPITAL,CORRIENTES,,-27.469213,-58.830635,180210021,18021020
CNRT,JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Dorrego 365,-24.19236,-65.302413,380210035,38021060
CNRT,LA RIOJA,CAPITAL,LA RIOJA,Artigas 750,-29.422964,-66.85389,460140014,46014010
CNRT,MENDOZA,GUAYMALLEN,GUAYMALLEN,Bandera de los Andes y Alberdi,-32.894166,-68.829884,500280028,50028020
CNRT,NEUQUEN,CONFLUENCIA,NEUQUEN,Planas y Solalique,-38.959039,-68.106485,580350056,58035070
CNRT,RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,Luis Piedrabuena 2400,-41.10537,-71.204796,620210077,62021060
CNRT,SALTA,CAPITAL,SALTA,,-24.782127,-65.423198,660280063,66028050
CNRT,SAN JUAN,CAPITAL,SAN JUAN,Av. Santa Fe 1051,-31.538128,-68.510823,700280028,70028010
CNRT,SANTA CRUZ,GUER AIKE,RIO GALLEGOS,Av. Nestor Kirchner 893,-51.621696,-69.214956,780210049,78021040
CNRT,SANTA FE,ROSARIO,ROSARIO,Cafferata 702,-32.939478,-60.670702,820840210,82084270
CNRT,SANTA FE,LA CAPITAL,SANTA FE,Belgrano 2910,-31.643307,-60.700613,820630154,82063170
CNRT,SANTIAGO DEL ESTERO,CAPITAL,SANTIAGO DEL ESTERO,,-27.783357,-64.264167,860490056,86049110
CNRT,TIERRA DEL FUEGO,RIO GRANDE,RIO GRANDE,,-54.064234,-68.095113,940070007,94007010
CNRT,TUCUMAN,CAPITAL,SAN MIGUEL DE TUCUMAN,Av. Brigido Teran 250,-26.836607,-65.195439,900840014,90084010
CNRT,ENTRE RIOS,PARANA,PARANA,Av. Fancisco Ramirez 2350,-31.739642,-60.517475,300840336,30084160
CNRT,MISIONES,CAPITAL,POSADAS,Av. Santa Catalina y calle 124,-27.402767,-55.913914,540280119,54028030
