provincia_,tipo,x,y,nombre
Buenos Aires,Nucleo estructurante,-58.466667,-34.633333,Reg. Metropolitana
Buenos Aires,Nucleo estructurante,-57.55,-38,Mar del Plata-Bat n
Buenos Aires,Nucleo estructurante,-62.283333,-38.683333,Gran Bah¡a Blanca
Jujuy,Nucleo estructurante,-65.3,-24.2,Gran San Salvador de Jujuy
Jujuy,Nucleo estructurante,-65.583333,-22.1,La Quiaca
Buenos Aires,Nucleo estructurante,-60.583333,-33.9,Pergamino
Tierra del Fuego,Nucleo estructurante,-68.316667,-54.8,Ushuaia
La Pampa,Nucleo estructurante,-64.283333,-36.616667,Gran Santa Rosa
Tierra del Fuego,Nucleo estructurante,-67.7,-53.783333,Rio Grande
La Pampa,Nucleo estructurante,-63.75,-35.666667,Gral. Pico
Tucuman,Nucleo estructurante,-65.2,-26.833333,Gran San Miguel de Tucuman
La Rioja,Nucleo estructurante,-66.866667,-29.416667,La Rioja
Buenos Aires,Nucleo estructurante,-59.133333,-37.316667,Tandil
Mendoza,Nucleo estructurante,-68.858333,-32.886667,Gran Mendoza
Buenos Aires,Nucleo estructurante,-60.333333,-36.883333,Olavarria
Mendoza,Nucleo estructurante,-68.333333,-34.616667,San Rafael
Buenos Aires,Nucleo estructurante,-59.85,-36.8,Azul
Misiones,Nucleo estructurante,-55.9,-27.383333,Posadas-Garup -Candelaria
Buenos Aires,Nucleo estructurante,-62.983333,-40.766667,C de Patagones
Misiones,Nucleo estructurante,-54.583333,-25.6,Pto. Iguazu
Catamarca,Nucleo estructurante,-65.78598,-28.485267,Gran San Fernando del Valle de Catamarca
Neuquen,Nucleo estructurante,-68.066667,-38.966667,Neuquen - Plottier - Cipolletti
Chaco,Nucleo estructurante,-58.983333,-27.45,Gran Resistencia
Neuquen,Nucleo estructurante,-70.05,-38.916667,Zapala
Chaco,Nucleo estructurante,-60.441526,-26.792215,R Saenz Peña
Rio Negro,Nucleo estructurante,-63,-40.833333,Viedma-Carmen de Patagones
Rio Negro,Nucleo estructurante,-71.283333,-41.133333,Bariloche
Chubut,Nucleo estructurante,-65.3,-43.25,Rawson-Trelew
Chubut,Nucleo estructurante,-65.1,-43.3,Rawson
Chubut,Nucleo estructurante,-67.483333,-45.866667,Comodoro Rivadavia-Rada Tilly
Chubut,Nucleo estructurante,-65.033333,-42.783333,Pto. Madryn
Chubut,Nucleo estructurante,-71.35,-42.916667,Esquel
Rio Negro,Nucleo estructurante,-67.566667,-39.033333,Gral. Roca
Salta,Nucleo estructurante,-65.4,-24.783333,Gran Salta
Cordoba,Nucleo estructurante,-63.25,-32.416667,Villa Maria - Villa Nueva
Cordoba,Nucleo estructurante,-64.35,-33.133333,Gran Rio Cuarto
Salta,Nucleo estructurante,-64.333333,-23.133333,Oran
Cordoba,Nucleo estructurante,-64.183333,-31.416667,Gran Cordoba
San Juan,Nucleo estructurante,-68.516667,-31.533333,Gran San Juan
San Luis,Nucleo estructurante,-66.35,-33.316667,Gran San Luis
Corrientes,Nucleo estructurante,-58.85,-27.466667,Gran Corrientes
San Luis,Nucleo estructurante,-65.477997,-33.6833,Villa Mercedes
Corrientes,Nucleo estructurante,-59.25,-29.133333,Goya
Santa Cruz,Nucleo estructurante,-72.283333,-50.35,Calafate
Santa Cruz,Nucleo estructurante,-69.25,-51.616667,Rio Gallegos
Corrientes,Nucleo estructurante,-57.116667,-29.716667,Paso de los Libres
Entre Rios,Nucleo estructurante,-60.533333,-31.733333,Gran Parana
Santa Cruz,Nucleo estructurante,-67.516667,-46.45,Caleta Olivia
Entre Rios,Nucleo estructurante,-58.016667,-31.383333,Concordia
Santa Fe,Nucleo estructurante,-59.666667,-29.15,Reconquista - Avellaneda
Santa Fe,Nucleo estructurante,-60.716667,-31.65,Gran Santa Fe
Santa Fe,Nucleo estructurante,-60.65,-32.95,Gran Rosario
Formosa,Nucleo estructurante,-57.716667,-25.283333,Clorinda
Santa Fe,Nucleo estructurante,-61.4963,-31.254299,Rafaela
Formosa,Nucleo estructurante,-58.166667,-26.183333,Formosa
Santiago del Estero,Nucleo estructurante,-64.266667,-27.8,Santiago del Estero - La Banda
Cordoba,10.000 y 100.000 hab,-63.249995,-32.412084,VILLA MARIA
Chubut,10.000 y 100.000 hab,-65.310381,-43.248354,TRELEW
Santa Cruz,10.000 y 100.000 hab,-69.229051,-51.621435,RIO GALLEGOS
Santa Fe,10.000 y 100.000 hab,-59.651073,-29.145147,RECONQUISTA
Santa Fe,10.000 y 100.000 hab,-61.499812,-31.248248,RAFAELA
Buenos Aires,10.000 y 100.000 hab,-60.57164,-33.89499,PERGAMINO
Chaco,10.000 y 100.000 hab,-60.442146,-26.791606,PRESIDENCIA ROQUE SAENZ PEÑA
Buenos Aires,10.000 y 100.000 hab,-60.318005,-36.892094,OLAVARRIA
Mendoza,10.000 y 100.000 hab,-68.460513,-33.073218,SAN MARTIN
Buenos Aires,10.000 y 100.000 hab,-60.947265,-34.583832,JUNIN
Buenos Aires,10.000 y 100.000 hab,-58.770242,-38.57117,NECOCHEA - QUEQUEN
Entre Rios,10.000 y 100.000 hab,-58.516426,-33.010033,GUALEGUAYCHU
Rio Negro,10.000 y 100.000 hab,-67.59353,-39.055737,GENERAL ROCA
Chubut,10.000 y 100.000 hab,-65.04223,-42.7551,PUERTO MADRYN
Salta,10.000 y 100.000 hab,-64.318588,-23.129814,SAN RAMON DE LA Nva. ORAN
Santa Fe,10.000 y 100.000 hab,-61.969536,-33.747315,VENADO TUERTO
