codigo,provincia,dpto,localidad,nombre,intervenci
10001,Catamarca,Capital,San Fernando del Valle de Catamarca,B° La Esperanza,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - NIDO - Arbolado Público - Plaza - Esp. Pub.- Vivienda - MDH.
10002,Catamarca,Capayán,Chumbicha,B° San Martín,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Otros - Vivienda - NIDO - MDH.
18001,Corrientes,Capital,Corrientes,"B° Irupe, La Olla - 1° Etapa",Agua - Otros - Esp. Pub. - MDH.
18002,Corrientes,Capital,Corrientes,"B° Irupe, La Olla - 2° Etapa",Esp. Pub. - Relocalización - NIDO - Equipo de Campo - MDH.
18003,Corrientes,Capital,Corrientes,El Cocal,Red Peatonal - Desagües Pluviales  - Agua - Cloaca - Red Eléctrica - Vivienda - Esp. Pub. - Plaza - MDH.
18004,Corrientes,Capital,Corrientes,Virgen de los Dolores,Desagües Pluviales  - Red Vial  - Agua - Cloaca - Red Eléctrica - Vivienda - Esp. Pub. - NIDO - MDH.
18005,Corrientes,Paso de los Libres,Paso de los Libres,La Estación y Tablitas,Agua - Cloaca - Desagües Pluviales  - Red Peatonal - Red Vial  - Red Eléctrica - Vivienda - Esp. Pub. - NIDO - Portal - Equipo de Campo - Regularización Dominial - MDH.
18006,Corrientes,Paso de los Libres,Paso de los Libres,Las Flores,Esp. Pub. - Alumbrado Público - Otros - Equipo de Campo - MDH.
18007,Corrientes,Capital,Corrientes,B° Patono,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - NIDO - Esp. Pub. - MDH.
18008,Corrientes,Mercedes,Mercedes,Recodo y Castelo,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Vivienda - Otros - NIDO - Esp. Pub. - Plaza - Portal - Regularización Dominial - MDH.
2001,CABA,Comuna 8,Villa Lugano,Eje Ferroviario - Villa 15,Agua - Otros - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - MDH.
2002,CABA,Comuna 7,Flores,Eje Aliviador Varela - Villa 1.11.14,Red Peatonal - Cloaca - Desagües Pluviales  - MDH.
2003,CABA,Comuna 8,Soldati,Ampliación NIDO,NIDO - MDH.
2004,CABA,Comuna 15,Paternal,Carbonilla,Red Vial - Desagües Pluviales  - Agua.
2005,CABA,Comuna 9,Cildañez,Eje White,Desagües Pluviales  - Cloaca - Gas - Red Eléctrica - Esp. Pub. - Otros - MDH.
38030,Jujuy,Manuel Belgranol,Guerrero,B° Terma de Reyes,Agua
2006,CABA,Comuna 8,Villa Lugano,Elefante Blanco - Villa 15,Agua - Cloaca - Red Vial - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Plaza - Otros - MDH.
2007,CABA,Comuna 4,Barracas,Eje Daniel de la Sierra - Villa 21.24,Desagües Pluviales  - Cloaca - Red Eléctrica - Otros - Esp. Pub. - MDH.
2008,CABA,Comuna 9,Cildañez,Eje Zuviria - Villa 6,Desagües Pluviales  - Cloaca - Red Eléctrica - Otros - Esp. Pub. - MDH.
2009,CABA,Comuna 8,Villa Lugano,Eje Radial - Villa 15,Desagües Pluviales  - Agua - Cloaca - Red Eléctrica - Esp. Pub. - MDH.
2010,CABA,Comuna 7,Bajo Flores,Cancha Paraguayos - Villa 1.11.14,Red Vial - Esp. Pub. - Desagües Pluviales  - Red Eléctrica - Otros - MDH.
2011,CABA,Comuna 8,Soldati,8 Torres,Desagües Pluviales  - Plaza - Otros - MDH.
2012,CABA,Comuna 8,Villa Lugano,Cancha Huérfanos - Villa 20,Agua - Desagües Pluviales  - Esp. Pub. - Plaza - Otros - MDH.
2013,CABA,Comuna 7,Flores,Cancha Varela - Villa 1.11.14,Desagües Pluviales  - Red Peatonal - Esp. Pub. - Plaza - Otros - Equipo de Campo - MDH.
2014,CABA,Comuna 8,Villa Lugano,Anillo - Ejes principales - Etapa 1° y 2°,Etapa 1°: Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Otros - MDH/ Etapa 2°: Desagües Pluviales  - Red Vial - Red Eléctrica - Esp. Pub. - Arbolado Público - Otros - MDH.
2015,CABA,Comuna 7,Bajo Flores,Eje Riestra,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Otros - MDH.
2016,CABA,Comuna 7,Bajo Flores,Eje Riestra,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Otros - MDH.
22001,Chaco,Doce de Octubre,General Pinedo,300 Lotes,Desagües Pluviales  - Red Peatonal - Agua - Arbolado Público - Esp. Pub. - Alumbrado Público - NIDO - Regularización Dominial - MDH.
22002,Chaco,General Güemes,Miraflores,B° La Represa,Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - NIDO - MDH.
22003,Chaco,Comandante Fernandez,Presidencia Roque Saenz Peña,B° Millenium,Agua - Cloaca - Desagües Pluviales  - Red Vial  - Red Eléctrica - Red Peatonal - Otros - Esp. Pub. - Arbolado Público - Plaza - NIDO - Regularización Dominial - MDH.
42001,La Pampa,Maracó,General Pico,Plaza Rucci,Esp. Pub. - Arbolado Público - Alumbrado Público - Otros - MDH.
