toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,alfabetos,inicial,primario,secundario
309954,066583712,972,979,1951,512,543,508,16.048,121.573,a066583712,66583712,512,354,827,39,112,32,52,23,0,1951,972,979,1951,40,37,38,37,36,26,29,39,41,30,46,27,33,36,36,35,30,41,31,40,37,35,47,34,36,39,34,37,41,36,38,37,28,30,23,18,27,21,20,23,23,22,21,21,17,15,24,22,17,22,31,18,14,25,18,20,16,14,18,10,21,13,13,8,9,8,14,15,9,4,6,8,12,6,13,9,10,5,11,3,5,3,4,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951,1878,73,1951,1706,130,1836,838,998,1836,531,1270,150,1951,188,165,178,177,189,187,156,109,104,100,106,78,64,50,45,38,14,2,1,0,1951,596,1183,57,1836,86,867,51,526,151,48,41,1,8,1779,761,924,1685,891,89,476,1456,93,4.83,48.74,29.57
311061,066580108,330,360,690,252,284,249,10.1039,68.2905,a066580108,66580108,252,166,221,2,8,22,13,5,1,690,330,360,690,5,10,3,7,9,10,6,7,6,15,7,6,9,6,8,10,9,6,13,9,6,8,10,6,8,8,4,6,4,11,8,5,7,3,15,11,13,16,4,16,7,12,6,11,5,10,10,7,13,10,9,5,7,5,11,7,9,7,9,7,7,10,9,10,10,5,8,8,10,8,9,12,7,3,2,6,5,5,2,8,6,4,6,5,10,7,3,1,3,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690,652,38,690,646,26,672,476,196,672,114,429,147,690,34,44,36,47,38,33,38,60,41,50,37,39,46,39,33,26,31,15,1,2,690,161,507,4,672,27,142,7,189,28,86,169,16,4,668,379,258,637,373,17,194,584,96,4.04,21.26,28.29
311084,066580101,3,2,5,2,2,2,326.389,0.0153191,a066580101,66580101,2,1,2,0,0,0,0,0,0,5,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,5,5,0,5,3,2,5,0,3,2,5,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,5,2,3,0,5,0,1,0,3,0,0,1,0,0,5,3,2,5,2,0,3,5,100,0,20,60
311088,066580105,380,469,849,307,330,305,14.9943,56.6215,a066580105,66580105,307,196,255,8,23,19,15,6,0,829,380,469,849,7,6,14,6,9,8,4,8,12,7,9,4,6,11,8,8,11,11,9,11,22,8,9,9,6,15,5,11,15,10,8,4,9,13,16,11,10,11,15,12,6,11,7,16,13,10,11,10,14,10,13,15,14,11,14,6,10,16,10,13,9,10,16,12,13,10,10,10,7,7,9,13,8,10,5,9,6,5,3,8,7,3,10,2,4,3,8,3,4,0,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,849,787,62,849,795,27,822,559,243,802,119,559,171,849,42,39,38,50,54,56,50,59,53,55,67,55,60,44,45,31,26,18,5,2,849,199,617,6,822,25,167,16,317,25,83,175,7,1,816,436,354,790,446,29,243,718,97,3.06,20.47,38.85
311089,066580106,421,509,930,319,344,307,13.8396,67.1985,a066580106,66580106,319,212,321,12,20,24,16,5,1,930,421,509,930,5,7,11,10,8,9,6,10,12,13,10,10,11,10,6,11,12,7,16,7,22,14,13,12,17,10,12,10,14,12,12,9,16,11,16,9,15,17,16,20,15,14,7,8,14,12,7,11,9,12,19,12,11,7,7,15,7,17,2,12,7,7,11,13,13,14,11,13,16,17,7,6,9,8,9,11,6,10,8,6,3,3,6,6,3,4,3,1,2,2,0,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930,883,47,930,878,29,907,652,255,907,138,599,193,930,41,50,47,53,78,58,64,77,58,51,56,53,51,71,39,41,21,12,9,0,930,256,646,5,907,27,171,27,271,40,96,261,7,2,902,451,422,873,468,43,287,798,97,2.99,18.96,30.04
311092,066580110,887,889,1776,508,474,436,19.0088,93.4304,a066580110,66580110,508,338,724,33,104,21,41,7,0,1776,887,889,1776,35,29,22,23,27,27,17,24,23,26,23,26,34,21,31,26,25,38,37,40,35,40,27,33,34,42,24,19,34,25,39,23,27,23,34,21,24,21,17,35,26,20,20,14,10,22,28,15,19,14,20,15,22,29,16,16,27,23,15,16,17,18,18,17,12,6,16,12,9,16,9,14,4,12,7,6,7,5,7,3,7,1,5,4,3,6,2,4,1,1,2,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1776,1674,102,1776,1610,80,1690,982,708,1690,388,1212,176,1776,136,117,135,166,169,144,146,118,90,98,102,97,82,59,46,28,20,14,9,0,1776,498,1167,25,1690,66,613,51,610,115,93,105,4,8,1665,744,847,1591,932,61,426,1419,95,3.96,36.82,36.64
311100,066580205,410,383,793,231,216,205,9.33424,84.956,a066580205,66580205,231,141,348,5,25,5,28,10,0,793,410,383,793,19,13,22,15,20,13,22,9,18,18,13,19,14,16,14,15,14,16,19,18,13,10,19,14,18,14,21,20,10,13,9,7,9,9,11,8,7,12,8,14,8,11,10,11,10,10,9,7,10,7,4,10,3,5,7,8,10,4,5,8,5,3,3,4,4,3,3,2,1,4,6,2,1,4,1,0,1,3,0,3,4,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793,724,69,793,689,50,739,373,366,739,245,504,44,793,89,80,76,82,74,78,45,49,50,43,29,35,19,13,14,7,10,0,0,0,793,272,448,19,739,45,331,40,210,42,26,24,0,2,720,265,408,673,364,23,175,562,93,6.25,45.97,29.17
311122,066580311,350,396,746,259,284,252,10.4437,71.4306,a066580311,66580311,259,159,254,7,17,16,11,23,0,746,350,396,746,7,14,10,7,7,9,9,12,7,4,12,12,11,11,11,9,6,8,8,13,7,9,11,5,8,2,15,8,12,7,17,13,11,14,18,15,10,10,9,9,10,11,8,13,14,10,11,5,4,8,11,10,7,7,13,7,10,7,12,5,9,8,7,7,6,5,3,7,6,3,9,4,6,4,4,3,9,13,13,3,4,7,6,2,5,3,5,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,746,709,37,746,690,25,715,451,264,715,143,474,129,746,45,41,57,44,40,44,73,53,56,38,48,41,37,24,27,41,24,10,2,1,746,189,517,9,715,25,205,13,247,20,96,93,2,5,706,360,316,676,394,29,191,614,97,3.54,29.04,34.99
311139,066580505,353,396,749,229,246,226,8.98292,83.3805,a066580505,66580505,229,137,292,11,45,17,10,8,0,749,353,396,749,13,22,10,9,10,6,16,11,13,14,11,7,10,4,8,7,13,15,7,18,15,8,15,10,10,10,12,13,10,9,11,14,15,12,7,16,9,11,12,6,8,14,10,6,8,10,12,6,10,7,8,14,5,6,11,8,7,6,11,9,12,5,2,6,4,4,5,4,3,3,5,9,7,4,3,5,3,1,4,7,2,3,4,10,0,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749,721,28,749,671,33,704,462,242,704,164,490,95,749,64,60,40,60,58,54,59,54,46,45,44,41,29,19,28,20,19,8,1,0,749,224,474,6,704,33,221,9,261,30,53,88,1,2,698,300,363,663,362,43,188,593,95,4.73,31.66,37.39
311141,066580612,362,422,784,282,304,277,11.2655,69.593,a066580612,66580612,282,179,258,11,18,13,18,4,1,784,362,422,784,5,10,10,9,11,8,8,7,8,4,7,10,10,5,4,12,7,9,3,12,8,12,9,12,13,10,13,9,8,14,11,9,12,13,14,12,14,11,5,12,12,8,8,9,8,15,11,7,6,8,10,9,7,15,8,6,19,10,8,11,10,11,10,7,9,14,9,14,6,5,5,10,7,6,6,9,9,5,0,8,7,6,3,7,2,4,2,4,5,1,2,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,784,745,39,784,729,30,759,474,285,759,116,506,162,784,45,35,36,43,54,54,59,54,45,47,49,54,47,48,34,31,25,16,7,1,784,176,576,7,759,27,222,8,241,17,95,133,5,4,752,384,337,721,437,23,212,672,96,3.59,29.52,32.05
