efector,provincia,departamen,localidad,domicilio,y,x,cod_munici,cod_locali
Casas del Futuro,Buenos Aires,GENERAL PUEYRREDON,MAR DEL PLATA,Juan B. Justo 3760,-37.971806,-57.6335,63570357,6357110
Casas del Futuro,Buenos Aires,LANUS,LANUS,Jose Maria Moreno y Pasaje Aguirre,-34.677389,-58.433389,64340434,6434010
Casas del Futuro,Buenos Aires,TRES DE FEBRERO,EL LIBERTADOR,Au. Camino del Buen Ayre,-34.553889,-58.621972,68400840,6840010
Casas del Futuro,Buenos Aires,QUILMES,QUILMES,Av. Monteverde y Terreno del Ferrocarril,-34.75,-58.233333,66580658,6658010
Casas del Futuro,CABA,COMUNA 11,CABA,Av. Chivilcoy 3301,-34.603556,-58.508333,2,2
Casas del Futuro,Cordoba,CAPITAL,CORDOBA,Av. Marcelo T. de Alvear 200,-31.417278,-64.190861,140140077,14014010
Casas del Futuro,Jujuy,COCHINOCA,ZONA RURAL,-,-22.716667,-65.683333,380070014,38007050
Casas del Futuro,Tierra del Fuego,USHUAIA,USHUAIA,Luis Vernet 2100,-54.810222,-68.329806,940140014,94014020
Casas del Futuro,Tucuman,CAPITAL,SAN MIGUEL DE TUCUMAN,"Av. Saenz Pe?a S/N, Fraccion A1",-26.835694,-65.197,900840014,90084010
Casas del Futuro,Tucuman,TAFI DEL VALLE,ZONA RURAL,-,-26.590083,-65.919667,900980105,90098040
