__gid,elemento,diametro,material,estado,partido
92307,TUBERIA,63,H,OPERATIVA,57
92607,TUBERIA,75,H,OPERATIVA,57
92608,TUBERIA,75,H,OPERATIVA,57
92609,TUBERIA,75,H,OPERATIVA,57
92610,TUBERIA,75,H,OPERATIVA,57
92611,TUBERIA,75,H,OPERATIVA,57
92612,TUBERIA,800,HPr,OPERATIVA,57
92613,TUBERIA,160,H,OPERATIVA,57
92614,TUBERIA,160,H,OPERATIVA,57
92615,TUBERIA,800,HPr,OPERATIVA,57
92616,TUBERIA,75,H,OPERATIVA,57
92617,TUBERIA,75,AC,OPERATIVA,57
92618,TUBERIA,75,H,OPERATIVA,57
92619,TUBERIA,110,H,OPERATIVA,57
92620,TUBERIA,90,H,OPERATIVA,57
91285,TUBERIA,450,H,OPERATIVA,57
91286,TUBERIA,315,H,OPERATIVA,57
91287,TUBERIA,315,H,OPERATIVA,57
91288,TUBERIA,75,H,OPERATIVA,57
91289,TUBERIA,75,H,OPERATIVA,57
91290,TUBERIA,160,H,OPERATIVA,57
91291,TUBERIA,160,H,OPERATIVA,57
91292,TUBERIA,75,H,OPERATIVA,57
91293,TUBERIA,75,H,OPERATIVA,57
91294,TUBERIA,75,H,OPERATIVA,57
91295,TUBERIA,75,H,OPERATIVA,57
91296,TUBERIA,75,H,OPERATIVA,57
91297,TUBERIA,75,H,OPERATIVA,57
91298,TUBERIA,75,H,OPERATIVA,57
92621,TUBERIA,160,H,OPERATIVA,57
92622,TUBERIA,75,H,OPERATIVA,57
92623,TUBERIA,250,H,OPERATIVA,57
92624,TUBERIA,75,H,OPERATIVA,57
91299,TUBERIA,75,H,OPERATIVA,57
91300,TUBERIA,75,H,OPERATIVA,57
91301,TUBERIA,160,H,OPERATIVA,57
91302,TUBERIA,160,H,OPERATIVA,57
91303,TUBERIA,160,H,OPERATIVA,57
91304,TUBERIA,160,H,OPERATIVA,57
91305,TUBERIA,160,H,OPERATIVA,57
91306,TUBERIA,160,H,OPERATIVA,57
91307,TUBERIA,160,H,OPERATIVA,57
91308,TUBERIA,75,H,OPERATIVA,57
91309,TUBERIA,75,H,OPERATIVA,57
91310,TUBERIA,75,H,OPERATIVA,57
91311,TUBERIA,75,H,OPERATIVA,57
91312,TUBERIA,75,H,OPERATIVA,57
91313,TUBERIA,75,H,OPERATIVA,57
91314,TUBERIA,75,H,OPERATIVA,57
91315,TUBERIA,160,H,OPERATIVA,57
91316,TUBERIA,75,H,OPERATIVA,57
91317,TUBERIA,75,H,OPERATIVA,57
91318,TUBERIA,75,H,OPERATIVA,57
91319,TUBERIA,75,H,OPERATIVA,57
91928,TUBERIA,,,OPERATIVA,57
91320,TUBERIA,75,H,OPERATIVA,57
91321,TUBERIA,110,H,OPERATIVA,57
91322,TUBERIA,110,H,OPERATIVA,57
91323,TUBERIA,110,H,OPERATIVA,57
91324,TUBERIA,110,H,OPERATIVA,57
91325,TUBERIA,110,H,OPERATIVA,57
91326,TUBERIA,110,H,OPERATIVA,57
91327,TUBERIA,75,H,OPERATIVA,57
91328,TUBERIA,75,H,OPERATIVA,57
91329,TUBERIA,75,H,OPERATIVA,57
91330,TUBERIA,75,H,OPERATIVA,57
91331,TUBERIA,75,H,OPERATIVA,57
91332,TUBERIA,225,H,OPERATIVA,57
91333,TUBERIA,225,H,OPERATIVA,57
91334,TUBERIA,75,H,OPERATIVA,57
91335,TUBERIA,75,H,OPERATIVA,57
91336,TUBERIA,75,H,OPERATIVA,57
91337,TUBERIA,225,H,OPERATIVA,57
91338,TUBERIA,225,H,OPERATIVA,57
91339,TUBERIA,75,H,OPERATIVA,57
91340,TUBERIA,75,H,OPERATIVA,57
91341,TUBERIA,225,H,OPERATIVA,57
91342,TUBERIA,90,H,OPERATIVA,57
91343,TUBERIA,225,H,OPERATIVA,57
91344,TUBERIA,225,H,OPERATIVA,57
91345,TUBERIA,75,H,OPERATIVA,57
91346,TUBERIA,75,H,OPERATIVA,57
91347,TUBERIA,75,H,OPERATIVA,57
91348,TUBERIA,75,H,OPERATIVA,57
91349,TUBERIA,75,H,OPERATIVA,57
91350,TUBERIA,75,H,OPERATIVA,57
91351,TUBERIA,75,H,OPERATIVA,57
91352,TUBERIA,75,H,OPERATIVA,57
91353,TUBERIA,75,H,OPERATIVA,57
91354,TUBERIA,75,H,OPERATIVA,57
92625,TUBERIA,90,H,OPERATIVA,57
91355,TUBERIA,75,H,OPERATIVA,57
91356,TUBERIA,75,H,OPERATIVA,57
91357,TUBERIA,75,H,OPERATIVA,57
91358,TUBERIA,160,H,OPERATIVA,57
91359,TUBERIA,75,H,OPERATIVA,57
91360,TUBERIA,75,H,OPERATIVA,57
91361,TUBERIA,75,H,OPERATIVA,57
91362,TUBERIA,75,H,OPERATIVA,57
91363,TUBERIA,75,H,OPERATIVA,57
91364,TUBERIA,160,H,OPERATIVA,57
91365,TUBERIA,160,H,OPERATIVA,57
91366,TUBERIA,75,H,OPERATIVA,57
91367,TUBERIA,75,H,OPERATIVA,57
91368,TUBERIA,160,H,OPERATIVA,57
91369,TUBERIA,160,H,OPERATIVA,57
92626,TUBERIA,100,AC,OPERATIVA,57
91370,TUBERIA,160,H,OPERATIVA,57
92627,TUBERIA,75,AC,OPERATIVA,57
91371,TUBERIA,160,H,OPERATIVA,57
92628,TUBERIA,75,AC,OPERATIVA,57
91372,TUBERIA,160,H,OPERATIVA,57
92629,TUBERIA,75,H,OPERATIVA,57
91373,TUBERIA,75,H,OPERATIVA,57
91374,TUBERIA,75,H,OPERATIVA,57
