id_renabap,barrio,provincia,departamen,localidad,familias
991,Malarredo 1,Buenos Aires,Hurlingham,Villa Tesei,30
6,La Guemes,Buenos Aires,La Plata,Gonnet,20
993,Chacabuco y Lima,Buenos Aires,Jose C Paz,Jose C Paz,90
1036,Azul,Buenos Aires,Avellaneda,Wilde,342
1038,Prosperidad,Buenos Aires,Berazategui,Ranelagh,85
999,Villa Arguello II,Buenos Aires,Berisso,Berisso,1100
989,Dos de Febrero,Buenos Aires,Florencio Varela,Gobernador Costa,300
2,Malvinas II,Buenos Aires,La Plata,Jose Melchor Romero,273
1001,Villa Nueva II,Buenos Aires,Berisso,Berisso,700
11,514 y 138,Buenos Aires,La Plata,Hernandez,59
13,El Progreso,Buenos Aires,La Plata,Villa Elisa,58
988,El Quijote,Buenos Aires,Moreno,Francisco alvarez,230
1094,Arraras,Buenos Aires,General Rodriguez,General Rodriguez,160
1106,Don Pipo,Buenos Aires,Almirante Brown,Solano,102
3,Ferroviario,Buenos Aires,La Plata,Etcheverry,133
2565,Agustin de Vedia,Ciudad Autonoma de Buenos Aires,Comuna 4,Comuna 4,15
987,San Fermin,Buenos Aires,Lujan,Lujan,380
279,La Ponderosa,Buenos Aires,Zarate,Zarate,89
994,Tierras de Francisco,Buenos Aires,Moreno,Cuartel V,185
7,8 y 489,Buenos Aires,La Plata,Gonnet,33
1000,Villa Progreso II,Buenos Aires,Berisso,Villa Progreso,250
8,La Fabrica,Buenos Aires,La Plata,Gorina,182
1190,Martin Fierro,Buenos Aires,Marcos Paz,Marcos Paz,90
10,Hijos de Malvinas,Buenos Aires,La Plata,Jose Melchor Romero,110
995,Santa Rosa II,Buenos Aires,Florencio Varela,Santa Rosa,360
1004,Puerto La Plata,Buenos Aires,Berisso,Berisso,40
1005,Progreso II,Buenos Aires,Berisso,Berisso,80
14,El Rincon I,Buenos Aires,La Plata,Arturo Segui,58
1172,Emporio del Tanque,Buenos Aires,Quilmes,Quilmes Oeste,900
1085,Almirante Brown,Buenos Aires,General Rodriguez,General Rodriguez,550
1083,29 y 90,Buenos Aires,La Plata,Altos De San Lorenzo,450
15,La Fortaleza,Buenos Aires,La Plata,Villa Elisa,350
1084,Falucho e Irupe,Buenos Aires,Escobar,Escobar,335
17,Vieja Estacion,Buenos Aires,La Plata,Jose Melchor Romero,30
12,Villa Rica,Buenos Aires,La Plata,Villa Elisa,54
1046,El Rosedal,Buenos Aires,San Vicente,Alejandro Korn,250
1080,El Ombu,Buenos Aires,La Plata,Altos De San Lorenzo,100
1081,La Bajada II,Buenos Aires,La Plata,Tolosa,27
1048,Tierras de La Universidad,Buenos Aires,Moreno,Cuartel V,112
1047,ACUBA,Buenos Aires,Lanus,Lanus Oeste,1000
1044,Honor y Dignidad,Buenos Aires,Avellaneda,Sarandi,180
307,Los Cardos,Buenos Aires,Exaltacion de la Cruz,Pavon,40
1089,Satelite II,Buenos Aires,Moreno,Moreno,612
1179,Santa Isabel II,Buenos Aires,Berazategui,Berazategui Oeste,10
1129,Los Hornos,Buenos Aires,San Vicente,Alejandro Korn,300
1041,Villa Negri,Buenos Aires,Zarate,Zarate,600
1182,Diez de Enero,Buenos Aires,Lanus,Lanus Oeste,300
1168,Diecisiete de Noviembre,Buenos Aires,Lomas de Zamora,Banfield,4500
1176,La Lonja,Buenos Aires,Lomas de Zamora,Villa Fiorito,50
1082,Estacion Sol y Verde,Buenos Aires,Jose C Paz,Jose C Paz,45
1181,Las Praderas,Buenos Aires,Campana,Campana,550
1087,Paris,Buenos Aires,Tres de Febrero,Once De Septiembre,52
1102,Barrio San Agustin,Buenos Aires,Almirante Brown,Solano,96
41,Los Rosales,Buenos Aires,La Plata,Lisandro Olmos,188
1178,El Ahorcado,Buenos Aires,Tigre,Rincon De Milberg,150
1096,Irigoyen,Buenos Aires,Zarate,Zarate,60
661,11 de Septiembre y Fernandez Moreno,Buenos Aires,Jose C Paz,Jose C Paz,275
36,166 y 523,Buenos Aires,La Plata,Jose Melchor Romero,41
1090,Matienzo,Buenos Aires,Tres de Febrero,Ciudadela,90
1174,Veinte de Junio,Buenos Aires,San Isidro,Beccar,250
1108,Dieciseis de Marzo,Buenos Aires,Avellaneda,Villa Dominico,108
1109,11 y 134,Buenos Aires,Ensenada,Punta Lara,117
37,Las Rosas CPA,Buenos Aires,La Plata,Jose Melchor Romero,22
1173,Costa del Lago,Buenos Aires,General San Martin,Loma Hermosa,1100
1092,Villa Montoro 3,Buenos Aires,La Plata,Villa Elvira,124
24,La Banda,Buenos Aires,La Plata,San Carlos,600
39,236 y 41,Buenos Aires,La Plata,Etcheverry,50
1175,El Sol,Buenos Aires,Quilmes,San Francisco Solano,90
1177,Loma Grande,Buenos Aires,Merlo,Merlo,2000
1093,La Esperanza,Buenos Aires,Escobar,Garin,156
28,El Rincon III,Buenos Aires,La Plata,Arturo Segui,10
1097,San Luis,Buenos Aires,La Plata,Tolosa,200
1100,3 y 495,Buenos Aires,La Plata,Gonnet,44
1144,Los Hornos II,Buenos Aires,Moreno,Cuartel V,320
38,Las Casuarinas,Buenos Aires,La Plata,Lisandro Olmos,124
1131,Santa Rosa,Buenos Aires,San Vicente,San Vicente,20
684,Parque Gauchito Gil,Buenos Aires,Almirante Brown,Don Orione,141
85,Los Chaques,Buenos Aires,La Plata,Altos De San Lorenzo,20
30,Ca�ada,Buenos Aires,Quilmes,Bernal Oeste,343
1351,El Dorado,Buenos Aires,La Matanza,Gonzalez Catan,340
34,Juan Domingo Peron,Buenos Aires,Lomas de Zamora,Ingeniero Budge,240
