provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
CORDOBA,CAPITAL,CORDOBA,Cordoba,-64.183333,-31.416667,014,014,014014010,Nodos a cualificar
CORDOBA,COLON,JESUS MARIA,Jesus Maria,-64.1,-30.983333,014,021,014021150,Nodos a potenciar
CORDOBA,CRUZ DEL EJE,CRUZ DEL EJE,Cruz del Eje,-64.816667,-30.733333,014,028,014028060,Nodos a desarrollar
CORDOBA,GENERAL ROCA,HUINCA RENANCO,Huinca Renanco,-64.366667,-34.833333,014,035,014035040,Nodos a desarrollar
CORDOBA,ISCHILIN,DEAN FUNES,Dean Funes,-64.35,-30.433333,014,049,014049050,Nodos a desarrollar
CORDOBA,MARCOS JUAREZ,MARCOS JUAREZ,Marcos Juarez,-62.103539,-32.689152,014,063,014063190,Nodos a potenciar
CORDOBA,PRESIDENTE ROQUE SAENZ PE¥A,GENERAL LEVALLE,Gral. Levalle,-63.916667,-34.016667,014,084,014084010,Nodos a desarrollar
CORDOBA,PRESIDENTE ROQUE SAENZ PE¥A,LABOULAYE,Laboulaye,-63.383333,-34.116667,014,084,014084030,Nodos a potenciar
CORDOBA,RIO CUARTO,RIO CUARTO,Rio Cuarto,-64.35,-33.133333,014,098,014098230,Nodos a cualificar
CORDOBA,SAN JAVIER,VILLA DOLORES,Villa Dolores,-65.2,-31.95,014,133,014133210,Nodos a potenciar
CORDOBA,SAN JUSTO,SAN FRANCISCO,San Francisco,-62.083333,-31.433333,014,140,014140390,Nodos a cualificar
CORDOBA,TERCERO ARRIBA,RIO TERCERO,Rio Tercero,-64.1,-32.183333,014,161,014161150,Nodos a potenciar
CORDOBA,GENERAL SAN MARTIN,VILLA MARIA,Villa Maria,-63.25,-32.416667,014,042,014042170,Nodos a cualificar
