x,y,delegacion,tipo_delegacion,direccion,cp,localidad,municipio,departamento,provincia,zona_geografica
-58.969734,-34.162396,UDAI CAMPANA,UDAI,MITRE 1265,2804,CAMPANA,CAMPANA,CAMPANA,BUENOS AIRES,RMBA
-58.662788,-34.476088,UDAI EL TALAR,UDAI,"COLECTORA OESTE KM 30,8 E/197 Y VENEZUELA",1617,DON TORCUATO,TIGRE,TIGRE,BUENOS AIRES,RMBA
-58.798735,-34.351066,UDAI ESCOBAR,UDAI,E. TAPIA DE CRUZ 1149,1625,BELEN DE ESCOBAR,ESCOBAR,ESCOBAR,BUENOS AIRES,RMBA
-58.643411,-34.608336,UDAI HURLINGHAM,UDAI,PEDRO DIAZ 999 ESQ. SCHUBERT,1686,HURLINGHAM,HURLINGHAM,HURLINGHAM,BUENOS AIRES,RMBA
-58.665563,-34.65835,UDAI ITUZAINGO,UDAI,ZUFRIATEGUI 758,1714,ITUZAINGO,ITUZAINGO,ITUZAINGO,BUENOS AIRES,RMBA
-58.746755,-34.516994,UDAI JOSE C. PAZ,UDAI,PTE. PERON 5098,1665,JOSE C. PAZ,JOSE C. PAZ,JOSE C. PAZ,BUENOS AIRES,RMBA
-58.728074,-34.484563,UDAI MALVINAS ARGENTINAS,UDAI,SEGUI 1702 ESQ. LUIS VERNET,1614,GRAND BOURG,MALVINAS ARGENTINAS,MALVINAS ARGENTINAS,BUENOS AIRES,RMBA
-58.725814,-34.666616,UDAI MERLO,UDAI,SARANDI 670,1722,MERLO,MERLO,MERLO,BUENOS AIRES,RMBA
-58.785693,-34.651945,UDAI MORENO,UDAI,BOULEVARD ALCORTA 2438,1744,MORENO,MORENO,MORENO,BUENOS AIRES,RMBA
-58.616538,-34.647474,UDAI MORON,UDAI,CRISOLOGO LARRALDE 514,1708,MORON,MORON,MORON,BUENOS AIRES,RMBA
-58.529206,-34.526032,UDAI MUNRO,UDAI,GERVASIO MENDEZ 3175,1605,MUNRO,VICENTE LOPEZ,VICENTE LOPEZ,BUENOS AIRES,RMBA
-58.916002,-34.454639,UDAI PILAR,UDAI,"ESTANISLAO LOPEZ 788, ESQ. 11 DE SEPTIEMBRE",1629,PILAR,PILAR,PILAR,BUENOS AIRES,RMBA
-58.5416817,-34.4540585,UDAI SAN FERNANDO,UDAI,SIMON DE IRIONDO 1310,1646,VICTORIA,SAN FERNANDO,SAN FERNANDO,BUENOS AIRES,RMBA
-58.518368,-34.467864,UDAI SAN ISIDRO,UDAI,AV. CENTENARIO 811,1642,SAN ISIDRO,SAN ISIDRO,SAN ISIDRO,BUENOS AIRES,RMBA
-58.533407,-34.573533,UDAI SAN MARTIN,UDAI,CALLE 77 NRO. 2048,1650,SAN MARTIN,GENERAL SAN MARTIN,GENERAL SAN MARTIN,BUENOS AIRES,RMBA
-58.717428,-34.539873,UDAI SAN MIGUEL,UDAI,SARMIENTO 1957,1663,SAN MIGUEL,SAN MIGUEL,SAN MIGUEL,BUENOS AIRES,RMBA
-58.629844,-34.458029,UDAI TIGRE,UDAI,HIPOLITO YRIGOYEN 576,1618,GENERAL PACHECO,TIGRE,TIGRE,BUENOS AIRES,RMBA
-58.56442,-34.603132,UDAI TRES DE FEBRERO,UDAI,JUAN BAUTISTA ALBERDI 4839,1678,CASEROS,TRES DE FEBRERO,TRES DE FEBRERO,BUENOS AIRES,RMBA
-58.75183,-34.582219,UDAI TRUJUI,UDAI,"BERNARDO CAVERI 1415 (EX CERVANTES), E/ ECHEVERRIA Y J. V. GONZALEZ",1664,TRUJUI,MORENO,MORENO,BUENOS AIRES,RMBA
-58.366147,-34.660511,UDAI AVELLANEDA,UDAI,FRENCH 58,1870,AVELLANEDA,AVELLANEDA,AVELLANEDA,BUENOS AIRES,RMBA
-58.214354,-34.755176,UDAI BERAZATEGUI,UDAI,"CALLE 148 NRO. 750, E/ 7 Y 8",1884,BERAZATEGUI,BERAZATEGUI,BERAZATEGUI,BUENOS AIRES,RMBA
-57.892343,-34.8646,UDAI BERISSO,UDAI,MONTEVIDEO 110 ESQ. NUEVA YORK,1923,BERISSO,BERISSO,BERISSO,BUENOS AIRES,RMBA
-58.294258,-34.717227,UDAI BERNAL,UDAI,AV. DARDO ROCHA 501 ESQ. AMEGHINO,1876,BERNAL,QUILMES,QUILMES,BUENOS AIRES,RMBA
-58.231384,-34.831354,UDAI BOSQUES (FLORENCIO VARELA II),UDAI,"AV. LUJAN 1071, E/ 921 (LOBOS) Y 919 (TRES ARROYOS)",1888,BOSQUES,FLORENCIO VARELA,FLORENCIO VARELA,BUENOS AIRES,RMBA
-58.398116,-34.827955,UDAI BURZACO,UDAI,AV. HIPOLITO YRIGOYEN 14926,1852,BURZACO,ALMIRANTE BROWN,ALMIRANTE BROWN,BUENOS AIRES,RMBA
-58.003248,-34.885018,UDAI CITY BELL,UDAI,CAMINO CENTENARIO 2493,1897,MANUEL B. GONNET,LA PLATA,LA PLATA,BUENOS AIRES,RMBA
-57.902634,-34.86086,UDAI ENSENADA,UDAI,LA MERCED 183,1925,ENSENADA,ENSENADA,ENSENADA,BUENOS AIRES,RMBA
-58.523549,-34.855277,UDAI EZEIZA,UDAI,CONQUISTA DEL DESIERTO 380,1804,EZEIZA,EZEIZA,EZEIZA,BUENOS AIRES,RMBA
-58.277857,-34.810421,UDAI FLORENCIO VARELA,UDAI,"AV. SAN MARTIN 3380, E/ AV. PTE. PERON Y DR. N. BOCUZZI",1888,FLORENCIO VARELA,FLORENCIO VARELA,FLORENCIO VARELA,BUENOS AIRES,RMBA
