id,nombre
0,Puertos
0,Puertos
0,Puertos
0,Exploraciones petroleras
0,Aprovechamientos hidroelectricos
0,Areas naturales protegidas provinciales
0,Mejoramiento aeroportuario
0,Exploraciones petroleras
0,Aprovechamientos hidroelectricos
0,Areas naturales protegidas provinciales
0,Mejoramiento aeroportuario
0,Areas naturales protegidas provinciales
0,Explotaciones mineras
0,Areas naturales protegidas provinciales
0,Exploraciones petroleras
0,Aprovechamientos eolicos
0,Aprovechamientos eolicos
0,Areas naturales protegidas provinciales
0,Areas naturales protegidas provinciales
0,Areas naturales protegidas prov. - sin uso publico
0,Areas naturales protegidas provinciales
0,Areas naturales protegidas provinciales
0,Aprovechamientos eolicos
0,Aprovechamientos eolicos
0,Aprovechamientos eolicos
0,Areas naturales protegidas prov. - sin uso publico
0,Areas naturales protegidas provinciales
