Clase,Area_en_ha
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.450034
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180014
URBANO,0.27002
URBANO,0.719959
URBANO,0.359997
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180063
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.360052
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.26993
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.810051
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.26999
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179984
URBANO,0.269985
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.269985
URBANO,0.27001
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.269985
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.269955
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.269955
URBANO,0.26999
URBANO,0.26996
URBANO,0.629988
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.179984
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.449999
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.629983
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.27004
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.359967
URBANO,0.0900068
URBANO,0.359962
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180033
URBANO,1.98004
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.180033
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180038
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.99001
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.180033
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900316
URBANO,0.179984
URBANO,0.180014
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.27004
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.719965
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.449974
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.53997
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.179984
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0899768
URBANO,0.26996
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.449969
URBANO,0.0899768
URBANO,0.359997
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.180063
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.360022
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.180038
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.180033
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179954
URBANO,0.0900016
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.179978
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900016
URBANO,0.179984
URBANO,0.179984
URBANO,0.0900016
URBANO,0.179984
URBANO,0.0899768
URBANO,0.0899768
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.180014
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.179984
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.0900068
URBANO,0.0900068
URBANO,0.0900316
URBANO,0.179978
URBANO,0.0899768
