Clase,Area_en_hectareas
URBANO,1.89
URBANO,1.44
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,1.17
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.9
URBANO,3.42
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,3.06
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,2.34
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,2.34
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,2.7
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,1.17
URBANO,0.63
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,1.17
URBANO,0.09
URBANO,5.22
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.45
URBANO,0.36
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.52
URBANO,0.27
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.45
