Link,Poblacion_2010,Total_de_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Total,Infraestructura_ponderada,Area_en_hectareas
500770121,764,191,155,1,85,169,0.32,0,0.04,0.09,0.46,45.97,8.4739
500770125,2,275,275,2,232,247,0.4,0,0.08,0.09,0.58,57.71,7.6727
500770124,972,281,281,2,239,258,0.4,0,0.09,0.09,0.58,57.97,4.7513
500770127,133,285,283,2,239,262,0.4,0,0.08,0.09,0.58,57.58,9.2616
500770122,367,355,353,0,237,311,0.4,0,0.07,0.09,0.55,55.21,2.4738
500770120,894,267,171,1,103,225,0.26,0,0.04,0.08,0.38,38.05,5.5032
500770119,203,315,313,3,231,277,0.4,0,0.07,0.09,0.56,56.25,9.4784
500770117,34,321,321,2,293,307,0.4,0,0.09,0.1,0.59,58.94,2.1226
500770112,916,297,296,4,290,287,0.4,0.01,0.1,0.1,0.6,59.83,2.666
500770123,231,347,347,5,341,343,0.4,0.01,0.1,0.1,0.6,60.29,9.9115
500770118,816,229,229,5,190,208,0.4,0.01,0.08,0.09,0.58,58.25,6.3303
500770108,932,297,297,7,291,288,0.4,0.01,0.1,0.1,0.6,60.44,3.1871
500770103,619,159,64,0,24,127,0.16,0,0.02,0.08,0.26,25.6,6.827
500770113,977,311,311,3,299,295,0.4,0,0.1,0.09,0.59,59.49,5.2891
500770110,817,271,271,5,248,252,0.4,0.01,0.09,0.09,0.59,59.19,1.3019
500770115,860,229,228,0,203,205,0.4,0,0.09,0.09,0.58,57.64,2.3722
500770109,815,270,270,11,257,259,0.4,0.02,0.1,0.1,0.61,60.74,4.5232
500770116,471,394,393,30,386,384,0.4,0.03,0.1,0.1,0.62,62.49,5.6395
500770107,675,235,235,6,222,228,0.4,0.01,0.09,0.1,0.6,60.17,2.6626
500770126,993,270,270,1,200,239,0.4,0,0.07,0.09,0.56,56.41,9.5211
500770106,922,246,243,5,232,237,0.4,0.01,0.09,0.1,0.59,59.39,3.2158
500770114,705,460,459,22,447,452,0.4,0.02,0.1,0.1,0.61,61.37,9.8712
500770105,34,285,281,10,267,282,0.39,0.01,0.09,0.1,0.6,60.11,2.0139
