id,nombre,desde,hasta
2,RN 3,Las Flores,Coronel Dorrego
1,RN 226,Mar del Plata,Olavarria
3,RN 5,Santa Rosa,Lujan
6,RN 33,Rufino,General Villegas
7,RN 8,Mercedes,Pilar
8,RN 36,Cordoba,Rio Cuarto
4,RN 7,Potrerillos,Desaguadero
5,RN 7,Justo Daract,Lujan
9,RN A005,RN 8,RN 36
14,RN 193,RN 9,RN 8
10,RN 158,Rio Cuarto,Villa Maria
24,RN 66,San Salvador de Jujuy,Interseccion RN 34 (Jujuy)
11,RN 188,Pergamino,Junin
12,RN 9,Pilar,Rosario
13,RN 34,A-008,A-012
41,Desvio,Mendoza,Palmira
15,RN A008,Circunvalacion completa,
16,RN A012,Circunvalacion completa,
17,RN 9,Cordoba,Villa del Totoral
18,RN 33,Rosario,Rufino
19,RN 12,Puerto Iguazu,Corrientes
20,RN 16,Corrientes,Presidencia Roque Saenz PeÃ±a
21,RN 34,Ceres,Pozo Hondo
23,RN 9,San Miguel de Tucuman,Salta
25,RN 1V66,Completa,
26,RN 19,Rio Primero,Santo Tome
27,RN 34,Rosaro,Ceres
28,AU RICCHIERI,Completa,
29,AU EZEIZA-CAÃUELAS,Ezeiza,CaÃ±uelas
30,RN 3,Las Flores,CaÃ±uelas
31,RN 205,CaÃ±uelas,Saladillo
32,1V09,Rosario,Cordoba
34,RN 33,Bahia Blanca,Tres Picos
35,RN 249,Completa,
36,RN 252,Completa,
37,RN 229,Bahia Blanca,Punta Alta
38,RN 1V03,Completa,
39,RN 20,San Juan,Vallecito
40,RN 40,Pareditas,San Juan
22,RN 34,General Guemes,San Pedro de Jujuy
33,0003,Coronel Dorrego,Bahia Blanca
