Total_de_Hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
487,261,62,53,384,0.21,0.05,0.01,0.08,35.5,0.54,0.13,0.11,0.79,39.01,181.4
370,361,332,196,359,0.39,0.36,0.05,0.1,89.92,0.98,0.9,0.53,0.97,84.32,63.97
308,293,261,170,299,0.38,0.34,0.06,0.1,87.18,0.95,0.85,0.55,0.97,83.04,20.43
334,332,327,0,324,0.4,0.39,0,0.1,88.62,0.99,0.98,0,0.97,73.58,18.16
228,227,226,128,219,0.4,0.4,0.06,0.1,94.69,1,0.99,0.56,0.96,87.72,6.24
242,242,242,81,235,0.4,0.4,0.03,0.1,93.06,1,1,0.33,0.97,82.64,6.11
408,408,406,0,408,0.4,0.4,0,0.1,89.8,1,1,0,1,74.88,27.49
330,251,196,0,292,0.3,0.24,0,0.09,63.03,0.76,0.59,0,0.88,55.98,27.09
445,432,421,149,436,0.39,0.38,0.03,0.1,89.82,0.97,0.95,0.33,0.98,80.79,20.69
180,87,23,101,133,0.19,0.05,0.06,0.07,37.44,0.48,0.13,0.56,0.74,47.78,117.31
258,243,31,94,255,0.38,0.05,0.04,0.1,56.01,0.94,0.12,0.36,0.99,60.37,83.28
209,209,205,159,205,0.4,0.39,0.08,0.1,96.65,1,0.98,0.76,0.98,93.06,17.56
275,246,10,58,265,0.36,0.01,0.02,0.1,48.98,0.89,0.04,0.21,0.96,52.64,73.88
421,405,405,234,403,0.38,0.38,0.06,0.1,92.09,0.96,0.96,0.56,0.96,85.93,18.46
282,279,272,223,278,0.4,0.39,0.08,0.1,95.92,0.99,0.96,0.79,0.99,93.26,21.07
387,371,378,187,382,0.38,0.39,0.05,0.1,92.12,0.96,0.98,0.48,0.99,85.14,22.78
230,224,191,72,224,0.39,0.33,0.03,0.1,85.04,0.97,0.83,0.31,0.97,77.28,19.02
278,270,264,3,269,0.39,0.38,0,0.1,86.62,0.97,0.95,0.01,0.97,72.48,16.84
363,264,2,0,340,0.29,0,0,0.09,38.68,0.73,0.01,0,0.94,41.74,60.86
302,292,289,40,290,0.39,0.38,0.01,0.1,87.88,0.97,0.96,0.13,0.96,75.41,19.7
410,378,379,0,363,0.37,0.37,0,0.09,82.71,0.92,0.92,0,0.89,68.29,25.24
320,304,303,0,310,0.38,0.38,0,0.1,85.56,0.95,0.95,0,0.97,71.64,13.87
357,284,249,6,316,0.32,0.28,0,0.09,68.74,0.8,0.7,0.02,0.89,59.87,17.27
444,442,435,3,429,0.4,0.39,0,0.1,88.74,1,0.98,0.01,0.97,73.7,24.99
373,361,350,232,362,0.39,0.38,0.06,0.1,92.17,0.97,0.94,0.62,0.97,87.47,24.38
453,438,427,285,441,0.39,0.38,0.06,0.1,92.41,0.97,0.94,0.63,0.97,87.8,29.13
355,291,260,1,326,0.33,0.29,0,0.09,71.3,0.82,0.73,0,0.92,61.83,28.49
234,232,198,86,227,0.4,0.34,0.04,0.1,86.88,0.99,0.85,0.37,0.97,79.38,27.29
268,233,205,115,252,0.35,0.31,0.04,0.09,79.07,0.87,0.76,0.43,0.94,75.09,19.2
273,195,95,0,242,0.29,0.14,0,0.09,51.36,0.71,0.35,0,0.89,48.72,30.11
487,362,7,0,443,0.3,0.01,0,0.09,39.4,0.74,0.01,0,0.91,41.68,10.83
363,293,265,3,324,0.32,0.29,0,0.09,70.5,0.81,0.73,0.01,0.89,60.95,17.18
397,393,392,1,387,0.4,0.39,0,0.1,88.87,0.99,0.99,0,0.97,73.87,15.02
384,345,368,13,347,0.36,0.38,0,0.09,83.65,0.9,0.96,0.03,0.9,69.86,16.14
423,382,391,104,387,0.36,0.37,0.02,0.09,84.7,0.9,0.92,0.25,0.91,74.7,28.59
431,377,286,0,401,0.35,0.27,0,0.09,70.84,0.87,0.66,0,0.93,61.72,35.73
221,216,184,91,214,0.39,0.33,0.04,0.1,86.2,0.98,0.83,0.41,0.97,79.75,26.28
