link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,superficie,densidad_p,provincia,localidad,departamen,aglomeraci,prov_loc,aglom_2,total,urbano,rur_agrup,rur_disp,rmba,sup,redcode,estadof_0,estadof_1,estadof_2,estadof_3,estadof_4,estadof_5,estadof_t,estrato_su,microrreg,alto,medio_alto,bajo,muy_bajo
066583712,972,979,1951,512,543,508,160480.02,121.56,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,543,543,0,0,rmba,0,066583712,1038,56,22,209,131,0,1456,418,0,13,5,50,31
066580108,330,360,690,252,284,249,101039.36,68.32,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,284,284,0,0,rmba,0,066580108,309,216,16,37,5,1,584,274,0,79,6,14,2
066580101,3,2,5,2,2,2,3263890.14,0.02,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,2,2,0,0,rmba,0,066580101,4,1,0,0,0,0,5,1,0,100,0,0,0
066580105,380,469,849,307,330,305,149942.9,56.64,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,331,330,0,0,rmba,0,066580105,420,206,15,73,4,0,718,298,0,69,5,24,1
066580106,421,509,930,319,344,307,138395.55,67.2,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,344,344,0,0,rmba,0,066580106,424,264,26,72,11,1,798,373,0,71,7,19,3
066580110,887,889,1776,508,474,436,190088.44,93.42,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,474,474,0,0,rmba,0,066580110,934,133,34,255,63,0,1419,485,0,27,7,53,13
066580205,410,383,793,231,216,205,93342.42,84.99,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,216,216,0,0,rmba,0,066580205,376,28,13,94,51,0,562,186,0,15,7,51,27
066580311,350,396,746,259,284,252,104437.42,71.46,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,284,284,0,0,rmba,0,066580311,360,138,35,67,14,0,614,254,0,54,14,26,6
066580611,464,556,1020,346,365,323,136388.03,74.78,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,366,366,0,0,rmba,0,066580611,525,171,38,109,15,0,858,333,0,51,11,33,5
066580401,274,277,551,187,221,177,3629384.03,1.52,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,222,221,0,0,rmba,0,066580401,205,99,9,36,35,0,384,179,0,55,5,20,20
066580409,406,511,917,345,349,315,109399.61,83.82,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,349,349,0,0,rmba,0,066580409,480,134,30,97,22,0,763,283,0,47,11,34,8
066580410,406,480,886,326,346,300,126702.37,69.93,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,346,346,0,0,rmba,0,066580410,467,134,37,84,26,0,748,281,0,48,13,30,9
066580505,353,396,749,229,246,226,89829.24,83.41,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,246,246,0,0,rmba,0,066580505,353,106,19,98,17,0,593,240,0,44,8,41,7
066580612,362,422,784,282,304,277,112654.71,69.57,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,304,304,0,0,rmba,0,066580612,386,172,25,66,22,1,672,285,0,60,9,23,8
066580510,233,274,507,180,184,171,62244.71,81.51,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,184,184,0,0,rmba,0,066580510,275,82,18,34,9,0,418,143,0,57,13,24,6
066580602,344,371,715,275,347,269,96480.85,74.09,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,347,347,0,0,rmba,0,066580602,299,284,12,22,0,1,618,318,0,89,4,7,0
066580701,327,391,718,263,312,250,125641.23,57.17,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,312,312,0,0,rmba,0,066580701,264,284,18,31,3,2,602,336,0,85,5,9,1
066580806,215,254,469,205,295,204,54284.21,86.37,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,297,295,0,0,rmba,0,066580806,140,189,16,12,1,1,359,218,0,87,7,6,0
066580807,232,288,520,208,276,193,79592.96,65.33,BUENOS AIRES,QUILMES,QUILMES,Partidos del GBA,BUENOS AIRES QUILMES,BUENOS AIRES Partidos del GBA,276,276,0,0,rmba,0,066580807,200,190,28,24,4,0,446,246,0,77,11,10,2
