provincia,departamento,departamen,codigo,nbi_en_2001,nbi_en_2010,diferencia
TIERRA DEL FUEGO,ISLAS DEL ATLANTICO SUR,Islas del Atlántico Sur,94021,,,
BUENOS AIRES,SAN NICOLAS,San Nicolas,06763,11.1,5.6,5.5
BUENOS AIRES,RAMALLO,Ramallo,06665,11.9,6.2,5.7
BUENOS AIRES,PERGAMINO,Pergamino,06623,8.5,4.3,4.2
BUENOS AIRES,ZARATE,Zarate,06882,15.1,9.1,5.9
BUENOS AIRES,GENERAL ARENALES,Gral. Arenales,06294,8.6,2.7,5.9
BUENOS AIRES,LEANDRO N. ALEM,Leandro N. Alem,06462,11.3,4.4,6.9
BUENOS AIRES,GENERAL VILLEGAS,Gral. Villegas,06392,11,6,4.9
BUENOS AIRES,COLON,Colon,06175,9.2,3.8,5.4
BUENOS AIRES,ROJAS,Rojas,06686,8,3.6,4.4
LA PAMPA,MARACO,Maraco,42105,7.9,3.1,4.8
BUENOS AIRES,SAN PEDRO,San Pedro,06770,13.5,7.7,5.9
BUENOS AIRES,BARADERO,Baradero,06070,10.8,5.8,5
CHACO,INDEPENDENCIA,Independencia,22070,41.5,28.4,13
BUENOS AIRES,EXALTACION DE LA CRUZ,Exaltacion de la Cruz,06266,13,8.5,4.5
CHACO,9 DE JULIO,9 de Julio,22105,30.8,20.3,10.5
BUENOS AIRES,ARRECIFES,Arrecifes,06077,8.5,4.3,4.1
BUENOS AIRES,SALTO,Salto,06714,9.8,5.2,4.6
BUENOS AIRES,CAMPANA,Campana,06126,13.9,8.7,5.3
BUENOS AIRES,MAGDALENA,Magdalena,06505,12.1,7.9,4.2
BUENOS AIRES,CAPITAN SARMIENTO,Capn. Sarmiento,06140,8,6.3,1.6
BUENOS AIRES,SAN ANTONIO DE ARECO,San Antonio de Areco,06735,7.3,3.9,3.4
BUENOS AIRES,LA PLATA,La Plata,,,,
BUENOS AIRES,CARMEN DE ARECO,Carmen de Areco,06161,9.4,5.1,4.2
BUENOS AIRES,JUNIN,Junin,06413,7.2,4.2,3
BUENOS AIRES,SAN ANDRES DE GILES,San Andres de Giles,06728,11.2,5.7,5.5
BUENOS AIRES,ESCOBAR,Escobar,06252,19.4,11.6,7.8
BUENOS AIRES,GENERAL PINTO,Gral. Pinto,06351,10.5,3.6,6.9
BUENOS AIRES,TIGRE,Tigre,06805,17.6,11,6.5
BUENOS AIRES,PILAR,Pilar,06638,20.8,13,7.8
BUENOS AIRES,SUIPACHA,Suipacha,06784,8.8,4.7,4.2
BUENOS AIRES,JOSE C. PAZ,Jose C. Paz,06412,23.1,12,11.1
BUENOS AIRES,CHACABUCO,Chacabuco,06210,8.5,4.1,4.4
BUENOS AIRES,AVELLANEDA,Avellaneda,06035,9.3,5.8,3.5
BUENOS AIRES,MARCOS PAZ,Marcos Paz,06525,19.4,12.2,7.2
BUENOS AIRES,LA MATANZA,La Matanza,06427,16.8,11.9,4.8
BUENOS AIRES,LUJAN,Lujan,06497,9.7,6.1,3.6
CHACO,COMANDANTE FERNANDEZ,Cte. Fernandez,22021,24,16.5,7.5
BUENOS AIRES,SAN FERNANDO,San Fernando,06749,13.5,8.6,4.9
CHACO,SARGENTO CABRAL,Sargento Cabral,22154,35.1,20.4,14.7
BUENOS AIRES,MALVINAS ARGENTINAS,Malvinas Argentinas,06515,19.8,12.1,7.6
BUENOS AIRES,FLORENTINO AMEGHINO,Florentino Ameghino,06277,9.2,4.2,5
BUENOS AIRES,SAN ISIDRO,San Isidro,06756,7,3.7,3.4
BUENOS AIRES,LINCOLN,Lincoln,06469,8,3.3,4.6
BUENOS AIRES,MERCEDES,Mercedes,06532,7.8,5.1,2.7
BUENOS AIRES,GENERAL SAN MARTIN,Gral. San Martin,06371,11,6.7,4.3
BUENOS AIRES,MORENO,Moreno,06560,22,12.9,9.1
BUENOS AIRES,VICENTE LOPEZ,Vicente Lopez,06861,4.3,2.4,1.9
BUENOS AIRES,GENERAL RODRIGUEZ,Gral. Rodriguez,06364,16.6,13.9,2.7
BUENOS AIRES,SAN MIGUEL,San Miguel,06760,15.1,8.2,6.9
BUENOS AIRES,BRAGADO,Bragado,06112,7.4,3.7,3.6
BUENOS AIRES,TRES DE FEBRERO,Tres de Febrero,06840,7.6,4.3,3.3
BUENOS AIRES,CHIVILCOY,Chivilcoy,06224,7.1,3.6,3.5
BUENOS AIRES,HURLINGHAM,Hurlingham,06408,11.1,6.8,4.2
BUENOS AIRES,GENERAL VIAMONTE,Gral. Viamonte,06385,12.1,3.1,9
BUENOS AIRES,MORON,Moron,06568,6.8,3.5,3.3
BUENOS AIRES,ALBERTI,Alberti,06021,6.2,2.2,4
BUENOS AIRES,ITUZAINGO,Ituzaingo,06410,9.3,4.9,4.4
BUENOS AIRES,MERLO,Merlo,06539,19.8,11.5,8.4
BUENOS AIRES,LANUS,Lanus,06434,9.9,5,4.9
BUENOS AIRES,GENERAL LAS HERAS,Gral. Las Heras,06329,10,6.9,3.1
BUENOS AIRES,LOMAS DE ZAMORA,Lomas de Zamora,06490,14.2,8.9,5.2
BUENOS AIRES,QUILMES,Quilmes,06658,14.7,9.2,5.5
BUENOS AIRES,ESTEBAN ECHEVERRIA,Esteban Echeverria,06260,17.5,10.8,6.7
BUENOS AIRES,EZEIZA,Ezeiza,06270,22.5,14.1,8.4
BUENOS AIRES,CARLOS TEJEDOR,Carlos Tejedor,06154,9.6,3.7,5.8
BUENOS AIRES,NAVARRO,Navarro,06574,9.3,5.4,3.9
