provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,tipo
BUENOS AIRES,9 DE JULIO,9 DE JULIO,9 de Julio,-60.866667,-35.45,006,588,006588020,Nucleo urbano
BUENOS AIRES,AZUL,AZUL,Azul,-59.85,-36.8,006,049,006049030,Nucleo urbano
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,Bahia Blanca,-62.283333,-38.683333,006,056,006056010,Nucleo multimodal o estructurante
BUENOS AIRES,BALCARCE,BALCARCE,Balcarce,-58.283333,-37.833333,006,063,006063010,Nucleo urbano
BUENOS AIRES,CORONEL DE MARINA LEONARDO ROSALES,PUNTA ALTA,Punta Alta,-62.066667,-38.9,006,182,006182030,Nucleo urbano
BUENOS AIRES,GENERAL PUEYRREDON,MAR DEL PLATA,Mar del Plata,-57.55,-38,006,357,006357110,Nucleo multimodal o estructurante
BUENOS AIRES,GENERAL VILLEGAS,GENERAL VILLEGAS,Gral. Villegas,-63.033333,-35.033333,006,392,006392050,Nucleo urbano
BUENOS AIRES,LA PLATA,LA PLATA,La Plata,-57.95,-34.916667,006,441,006441030,Nucleo urbano
BUENOS AIRES,NECOCHEA,NECOCHEA,Necochea,-58.733333,-38.566667,006,581,006581040,Nucleo urbano
BUENOS AIRES,OLAVARRIA,OLAVARRIA,Olavarria,-60.333333,-36.883333,006,595,006595070,Nucleo urbano
BUENOS AIRES,PEHUAJO,PEHUAJO,Pehuajo,-61.9,-35.8,006,609,006609080,Nucleo urbano
BUENOS AIRES,PERGAMINO,PERGAMINO,Pergamino,-60.583333,-33.9,006,623,006623100,Nucleo urbano
BUENOS AIRES,SAN NICOLAS,SAN NICOLAS DE LOS ARROYOS,San Nicolas de los Arroyos,-60.216667,-33.35,006,763,006763050,Nucleo urbano
BUENOS AIRES,TANDIL,TANDIL,Tandil,-59.133333,-37.316667,006,791,006791050,Nucleo urbano
BUENOS AIRES,TRENQUE LAUQUEN,TRENQUE LAUQUEN,Trenque Lauquen,-62.733333,-35.966667,006,826,006826050,Nucleo urbano
BUENOS AIRES,,CIUDAD AUTONOMA DE BUENOS AIRES,Ciudad Autonoma de Buenos Aires,-58.466667,-34.633333,002,002,002,Nucleo multimodal o estructurante
