nomencla,partido,etiqueta,rural,partida,caracteris
015010A0000000000000000000000001000000100D,15,1 D,0,39835,
015010A0000000000000000000000001000000100G,15,1 G,0,39885,
015010A0000000000000000000000001000000100H,15,1 H,0,39886,
015010A0000000000000000000000001000000100T,15,1 T,0,39833,
015010A0000000000000000000000001000000100W,15,1 W,0,1971,
015010A00000000000000000000000010000002000,15,2,0,2194,
015010A0000000000000000000000001000000300A,15,3 A,0,2066,
015010A00000000000000000000000010000004000,15,4,0,32945,
015010A00000000000000000000000010000005000,15,5,0,32946,
015010A00000000000000000000000010000006000,15,6,0,32947,
015010A00000000000000000000000010000007000,15,7,0,32948,
015010A00000000000000000000000010000008000,15,8,0,32949,
015010A00000000000000000000000010000009000,15,9,0,32950,
015010A00000000000000000000000010000010000,15,10,0,32951,
015010A0000000000000000000000002000000100A,15,1 A,0,1943,
015010A0000000000000000000000002000000200A,15,2 A,0,19636,
015010A0000000000000000000000002000000200B,15,2 B,0,1685,
015010A0000000000000000000000002000000300A,15,3 A,0,19637,
015010A0000000000000000000000002000000300B,15,3 B,0,19638,
015010A0000000000000000000000002000000300C,15,3 C,0,19639,
015010A0000000000000000000000002000000300D,15,3 D,0,19640,
015010A0000000000000000000000002000000400A,15,4 A,0,27366,
015010A0000000000000000000000002000000400B,15,4 B,0,2412,
015010A00000000000000000000000020000005000,15,5,0,2259,
015010A00000000000000000000000020000006000,15,6,0,2260,
015010A00000000000000000000000020000007000,15,7,0,34303,
015010A00000000000000000000000020000008000,15,8,0,34304,
015010A00000000000000000000000020000009000,15,9,0,34305,
015010A00000000000000000000000020000010000,15,10,0,34306,
015010A00000000000000000000000020000011000,15,11,0,34307,
015010A00000000000000000000000020000012000,15,12,0,34308,
015010A00000000000000000000000020000013000,15,13,0,34309,
015010A0000000000000000000000003000000100A,15,1 A,0,2000,
015010A0000000000000000000000003000000100B,15,1 B,0,29069,
015010A0000000000000000000000003000000100C,15,1 C,0,29070,
015010A0000000000000000000000003000000200E,15,2 E,0,1724,
015010A0000000000000000000000003000000200F,15,2 F,0,31374,
015010A0000000000000000000000003000000200H,15,2 H,0,31376,
015010A0000000000000000000000003000000200K,15,2 K,0,31375,
015010A00000000000000000000000030000003000,15,3,0,3262,
015010A0000000000000000000000003000000400A,15,4 A,0,2306,
015010A0000000000000000000000003000000400B,15,4 B,0,16963,
015010A0000000000000000000000003000000400D,15,4 D,0,2307,
015010A0000000000000000000000003000000400E,15,4 E,0,33163,
015010A0000000000000000000000003000000500A,15,5 A,0,16965,
015010A0000000000000000000000003000000500B,15,5 B,0,16964,
015010A0000000000000000000000003000000600A,15,6 A,0,1554,
015010A0000000000000000000000003000000600B,15,6 B,0,32129,
015010A0000000000000000000000003000000600C,15,6 C,0,32130,
015010A0000000000000000000000003000000600D,15,6 D,0,32131,
015010A00000000000000000000000030000007000,15,7,0,29071,
015010A00000000000000000000000030000008000,15,8,0,29072,
015010A00000000000000000000000030000009000,15,9,0,29073,
015010A0000000000000000000000004000000100A,15,1 A,0,6067,
015010A0000000000000000000000004000000100B,15,1 B,0,6068,
015010A0000000000000000000000004000000100D,15,1 D,0,1895,
015010A0000000000000000000000004000000100F,15,1 F,0,6064,
015010A0000000000000000000000004000000100J,15,1 J,0,6061,
015010A0000000000000000000000004000000100K,15,1 K,0,6062,
015010A0000000000000000000000004000000100M,15,1 M,0,6063,
015010A0000000000000000000000004000000100N,15,1 N,0,44933,
015010A0000000000000000000000004000000100P,15,1 P,0,6059,
015010A0000000000000000000000004000000100W,15,1 W,0,6069,
015010A0000000000000000000000004000000100X,15,1 X,0,45507,
015010A0000000000000000000000004000000100Z,15,1 Z,0,6065,
015010A0000000000000000000000004000000200B,15,2 B,0,4137,
015010A0000000000000000000000004000000200C,15,2 C,0,4069,
015010A0000000000000000000000004000000200D,15,2 D,0,2116,
015010A0000000000000000000000004000000200E,15,2 E,0,34195,
015010A00000000000000000000000040000003000,15,3,0,2620,
015010A0000000000000000000000004000000400A,15,4 A,0,16951,
015010A0000000000000000000000004000000400B,15,4 B,0,16952,
015010A0000000000000000000000004000000400C,15,4 C,0,16953,
015010A0000000000000000000000004000000400D,15,4 D,0,2225,
015010A0000000000000000000000004000000400E,15,4 E,0,16954,
015010A0000000000000000000000005000000100A,15,1 A,0,8872,
015010A0000000000000000000000005000000100B,15,1 B,0,6414,
015010A0000000000000000000000005000000100D,15,1 D,0,24539,
015010A0000000000000000000000005000000100J,15,1 J,0,6943,
015010A0000000000000000000000005000000100K,15,1 K,0,8873,
015010A0000000000000000000000005000000100P,15,1 P,0,31878,
015010A0000000000000000000000005000000100R,15,1 R,0,2055,
015010A0000000000000000000000005000000100S,15,1 S,0,20842,
015010A0000000000000000000000005000000100T,15,1 T,0,6944,
015010A0000000000000000000000005000000100U,15,1 U,0,8871,
015010A0000000000000000000000005000000100W,15,1 W,0,6942,
015010A0000000000000000000000005000000100X,15,1 X,0,6072,
015010A0000000000000000000000005000000100Y,15,1 Y,0,45636,
015010A0000000000000000000000005000000200E,15,2 E,0,2117,
015010A0000000000000000000000005000000300A,15,3 A,0,10950,
015010A0000000000000000000000005000000300B,15,3 B,0,10951,
015010A0000000000000000000000005000000300D,15,3 D,0,10952,
015010A0000000000000000000000005000000300E,15,3 E,0,10953,
015010A0000000000000000000000005000000300F,15,3 F,0,2463,
015010A0000000000000000000000005000000300G,15,3 G,0,33662,
015010A0000000000000000000000006000000100A,15,1 A,0,2290,
015010A0000000000000000000000006000000100B,15,1 B,0,32896,
015010A0000000000000000000000006000000100C,15,1 C,0,32897,
015010A0000000000000000000000006000000200B,15,2 B,0,18113,
015010A0000000000000000000000006000000200C,15,2 C,0,18114,
015010A0000000000000000000000006000000200D,15,2 D,0,28788,
015010A0000000000000000000000006000000200E,15,2 E,0,28789,
015010A0000000000000000000000006000000200F,15,2 F,0,28790,
015010A0000000000000000000000006000000200G,15,2 G,0,1470,
015010A0000000000000000000000006000000200H,15,2 H,0,28791,
015010A0000000000000000000000006000000300A,15,3 A,0,16929,
015010A0000000000000000000000006000000300B,15,3 B,0,16930,
015010A0000000000000000000000006000000300C,15,3 C,0,16931,
015010A0000000000000000000000006000000300D,15,3 D,0,16932,
015010A0000000000000000000000006000000300E,15,3 E,0,2017,
015010A0000000000000000000000006000000300F,15,3 F,0,16933,
015010A0000000000000000000000006000000400A,15,4 A,0,2051,
015010A0000000000000000000000006000000500A,15,5 A,0,17768,
015010A0000000000000000000000006000000600A,15,6 A,0,2052,
015010A00000000000000000000000060000007000,15,7,0,32469,
015010A00000000000000000000000060000008000,15,8,0,32470,
015010A00000000000000000000000060000009000,15,9,0,32471,
015010A00000000000000000000000060000010000,15,10,0,32472,
015010A00000000000000000000000060000011000,15,11,0,32473,
015010A00000000000000000000000060000012000,15,12,0,32474,
015010A0000000000000000000000007000000100A,15,1 A,0,34198,
015010A0000000000000000000000007000000100B,15,1 B,0,34199,
015010A0000000000000000000000007000000100C,15,1 C,0,1956,
015010A0000000000000000000000007000000200A,15,2 A,0,1810,
015010A0000000000000000000000007000000200B,15,2 B,0,32116,
015010A0000000000000000000000007000000200C,15,2 C,0,32117,
015010A0000000000000000000000007000000200D,15,2 D,0,32118,
015010A0000000000000000000000007000000200E,15,2 E,0,32119,
015010A00000000000000000000000070000003000,15,3,0,2725,
015010A0000000000000000000000007000000400A,15,4 A,0,1579,
015010A0000000000000000000000007000000400B,15,4 B,0,29074,
015010A0000000000000000000000007000000400C,15,4 C,0,29075,
015010A0000000000000000000000007000000400D,15,4 D,0,29076,
015010A0000000000000000000000007000000500A,15,5 A,0,1757,
015010A0000000000000000000000007000000500B,15,5 B,0,32878,
015010A0000000000000000000000007000000500C,15,5 C,0,32879,
015010A0000000000000000000000007000000500D,15,5 D,0,32880,
015010A0000000000000000000000007000000500E,15,5 E,0,32881,
015010A0000000000000000000000007000000500F,15,5 F,0,32882,
015010A0000000000000000000000007000000600A,15,6 A,0,34200,
015010A00000000000000000000000070000008000,15,8,0,34202,
015010A0000000000000000000000008000000100A,15,1 A,0,1742,
015010A0000000000000000000000008000000100B,15,1 B,0,34698,
015010A0000000000000000000000008000000100D,15,1 D,0,34700,
015010A0000000000000000000000008000000100E,15,1 E,0,34701,
015010A0000000000000000000000008000000100F,15,1 F,0,34702,
015010A0000000000000000000000008000000100G,15,1 G,0,34703,
015010A0000000000000000000000008000000100K,15,1 K,0,35064,
015010A0000000000000000000000008000000100M,15,1 M,0,34704,
015010A0000000000000000000000008000000100N,15,1 N,0,0,
015010A0000000000000000000000008000000100R,15,1 R,0,34699,
015010A0000000000000000000000008000000200A,15,2 A,0,2378,
015010A0000000000000000000000008000000200B,15,2 B,0,39411,
015010A0000000000000000000000008000000300A,15,3 A,0,34836,
015010A0000000000000000000000008000000300B,15,3 B,0,34837,
015010A0000000000000000000000008000000300C,15,3 C,0,34838,
015010A0000000000000000000000008000000300D,15,3 D,0,34839,
015010A0000000000000000000000008000000300E,15,3 E,0,34840,
015010A0000000000000000000000008000000300F,15,3 F,0,34841,
015010A0000000000000000000000008000000300G,15,3 G,0,2240,
