fid_,entity,layer,color,linetype,elevation,linewt,refname
0,LWPolyline,1 AREA SERVIDA CL,12,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA CL,12,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA CL,12,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA CL,12,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,CONTINUOUS,0,25,
