id,nombre,x,y
0,Turismo,-68.098573,-54.963779
0,Proyecto Sistema de Logistica Antártica (A.A.I.),-67.993143,-54.963209
0,Aguas termales,-67.355549,-54.718522
0,Deportes invernales,-67.962943,-54.638047
0,Industria forestal,-67.104544,-54.358301
0,Turismo,-67.004086,-54.358871
0,Gas y petroleo,-68.143054,-54.252917
0,Ganaderia,-68.353822,-54.032569
0,Ganaderia,-68.480282,-53.808389
0,Ganaderia,-68.355738,-53.520978
0,Gas y petroleo,-68.493695,-53.522894
0,Potencial eolico,-68.491779,-53.417511
0,Puerto,-67.633379,-53.6666
0,Industria,-67.531052,-53.660852
0,Gas y petroleo,-67.897797,-52.79862
0,Potencial eolico,-68.524352,-52.902088
0,Transbordador / Ferry,-68.328913,-52.631922
