Nombre,Regimen,Navegabilidad,Provincia,Pais,fec_act
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
PESCADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
CARAPARI,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
OROSMAYO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANADAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CARAPARI,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
YAVI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
OROSMAYO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANDE DE SAN JUAN,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
CHICO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
BERMEJO,PERMANENTE,NO,SALTA,,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITIYURO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA ROSA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
CONDADO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
IRUYA,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SANTA CATALINA,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
GRANADAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
BERMEJO,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
OROSMAYO,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANADAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
PIRA CASU,PERMANENTE,NO,SALTA,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
SARCARI,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
GRANADAS,PERMANENTE,NO,JUJUY,ARGENTINA,DIC 04
ITAU,PERMANENTE,NO,SALTA,,DIC 04
