id,nombre,desde,hasta,tipo_obra
1,RN 8,Pilar (Buenos Aires),Pergamino,Reactivacion
2,RN 22,Valle del Rio Negro,,Reactivacion
3,RN 9,San Salvador de Jujuy,Yala,Reactivacion
4,RN 50,Pichanal,San Ramon de la Nueva Oran,Reactivacion
14,RN 34,Rosario,Sunchales,Reactivacion
5,RN 3,Comodoro Rivadavia,Caleta Olivia,Reactivacion
6,RN 16,Resistencia,Makalle,Reactivacion
7,RN 14,Misiones,,Reactivacion
8,RN 23,Los Menucos,San Carlos de Bariloche,Reactivacion
9,RN 40,Bardas Blancas,La Pasarela,Reactivacion
10,RN 26,Comodoro Rivadavia,Colonia Sarmiento,Reactivacion
11,RN 7,Lujan,San Andres de Giles,Reactivacion
12,RN 40,Pareditas,El Sosneado,Reactivacion
13,RN 8,San Antonio de Areco,Arrecifes,Reactivacion
15,RN 11,Formosa,Resistencia,Reactivacion
16,RN 12,Posadas,Santa Ana,Reactivacion
17,RN 18,Parana,Concordia,Reactivacion
18,RN 3,Tolhuin,San Sebastian,Reactivacion
19,RP 234,RP 8,Arroyo Pinazo,Reactivacion
20,RN 7,Potrerillos,Uspallata,Reactivacion
