Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
4.35518,73,40,2,0,60,0.22,0.01,0,0.08,31.23,0.55,0.03,0,0.82,34.93
8.11223,225,223,155,0,219,0.4,0.28,0,0.1,76.93,0.99,0.69,0,0.97,66.33
13.5461,195,189,140,0,185,0.39,0.29,0,0.09,76.97,0.97,0.72,0,0.95,65.9
5.48815,202,191,180,0,174,0.38,0.36,0,0.09,82.08,0.95,0.89,0,0.86,67.45
10.3367,167,159,10,0,151,0.38,0.02,0,0.09,49.52,0.95,0.06,0,0.9,47.9
61.1154,448,387,9,0,396,0.35,0.01,0,0.09,44.2,0.86,0.02,0,0.88,44.2
25.9732,364,209,10,0,294,0.23,0.01,0,0.08,32.14,0.57,0.03,0,0.81,35.23
12.9449,274,262,201,0,250,0.38,0.29,0,0.09,76.72,0.96,0.73,0,0.91,65.05
4.03569,128,128,118,0,125,0.4,0.37,0,0.1,86.64,1,0.92,0,0.98,72.46
4.96021,275,220,6,0,239,0.32,0.01,0,0.09,41.56,0.8,0.02,0,0.87,42.27
18.55,227,199,104,0,208,0.35,0.18,0,0.09,62.56,0.88,0.46,0,0.92,56.28
21.0953,353,323,7,0,325,0.37,0.01,0,0.09,46.6,0.92,0.02,0,0.92,46.39
5.36579,214,213,203,0,186,0.4,0.38,0,0.09,86.45,1,0.95,0,0.87,70.33
10.9027,215,131,33,0,158,0.24,0.06,0,0.07,37.86,0.61,0.15,0,0.73,37.44
20.847,300,273,5,0,278,0.36,0.01,0,0.09,46.33,0.91,0.02,0,0.93,46.33
