Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
57.5826,68,6,2,0,45,0.04,0.01,0,0.07,11.32,0.09,0.03,0,0.66,19.49
12.5897,128,36,1,0,76,0.11,0,0,0.06,17.5,0.28,0.01,0,0.59,22.07
22.6864,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
156.117,112,2,2,0,98,0.01,0.01,0,0.09,10.18,0.02,0.02,0,0.88,22.77
2.85366,166,161,0,0,115,0.39,0,0,0.07,45.72,0.97,0,0,0.69,41.57
14.9646,371,369,17,0,330,0.4,0.02,0,0.09,50.51,0.99,0.05,0,0.89,48.25
10.5975,351,330,4,0,226,0.38,0,0,0.06,44.5,0.94,0.01,0,0.64,39.89
5.59649,201,201,194,0,193,0.4,0.39,0,0.1,88.21,1,0.97,0,0.96,73.13
5.01585,9,9,0,0,8,0.4,0,0,0.09,48.89,1,0,0,0.89,47.22
6.94204,166,166,64,0,163,0.4,0.15,0,0.1,65.24,1,0.39,0,0.98,59.19
6.19016,150,150,135,0,143,0.4,0.36,0,0.1,85.53,1,0.9,0,0.95,71.33
5.96053,193,192,0,0,138,0.4,0,0,0.07,46.94,0.99,0,0,0.72,42.75
22.6195,394,367,198,0,355,0.37,0.2,0,0.09,66.37,0.93,0.5,0,0.9,58.38
6.91914,191,187,2,0,152,0.39,0,0,0.08,47.54,0.98,0.01,0,0.8,44.63
8.14062,227,227,109,0,210,0.4,0.19,0,0.09,68.46,1,0.48,0,0.93,60.13
11.8371,339,339,204,0,334,0.4,0.24,0,0.1,73.92,1,0.6,0,0.99,64.68
9.03206,156,149,47,0,135,0.38,0.12,0,0.09,58.91,0.96,0.3,0,0.87,53.04
5.64563,155,155,82,0,149,0.4,0.21,0,0.1,70.77,1,0.53,0,0.96,62.26
16.0101,401,388,192,0,320,0.39,0.19,0,0.08,65.84,0.97,0.48,0,0.8,56.11
21.1832,262,262,37,0,239,0.4,0.06,0,0.09,54.77,1,0.14,0,0.91,51.34
11.6469,298,297,147,0,290,0.4,0.2,0,0.1,69.33,1,0.49,0,0.97,61.58
8.52143,240,240,5,0,207,0.4,0.01,0,0.09,49.46,1,0.02,0,0.86,47.08
15.6319,356,355,20,0,316,0.4,0.02,0,0.09,51.01,1,0.06,0,0.89,48.53
28.8863,172,170,6,0,131,0.4,0.01,0,0.08,48.55,0.99,0.03,0,0.76,44.62
2.98073,322,321,0,0,245,0.4,0,0,0.08,47.48,1,0,0,0.76,43.94
7.32835,178,178,8,0,170,0.4,0.02,0,0.1,51.35,1,0.04,0,0.96,50
4.74061,418,415,284,0,375,0.4,0.27,0,0.09,75.86,0.99,0.68,0,0.9,64.23
10.8933,262,262,219,0,251,0.4,0.33,0,0.1,83.02,1,0.84,0,0.96,69.85
9.87631,284,276,162,0,273,0.39,0.23,0,0.1,71.3,0.97,0.57,0,0.96,62.59
3.58794,207,207,178,0,201,0.4,0.34,0,0.1,84.11,1,0.86,0,0.97,70.77
5.687,148,148,81,0,141,0.4,0.22,0,0.1,71.42,1,0.55,0,0.95,62.5
6.90284,180,177,20,0,153,0.39,0.04,0,0.09,52.28,0.98,0.11,0,0.85,48.61
15.1977,373,372,27,0,354,0.4,0.03,0,0.09,52.28,1,0.07,0,0.95,50.47
18.0005,412,411,32,0,383,0.4,0.03,0,0.09,52.31,1,0.08,0,0.93,50.12
5.65478,171,169,153,0,168,0.4,0.36,0,0.1,85.15,0.99,0.89,0,0.98,71.64
10.6303,211,211,185,0,203,0.4,0.35,0,0.1,84.69,1,0.88,0,0.96,70.97
8.47554,251,246,125,0,215,0.39,0.2,0,0.09,67.69,0.98,0.5,0,0.86,58.37
6.86455,170,165,167,0,160,0.39,0.39,0,0.09,87.53,0.97,0.98,0,0.94,72.35
8.68904,209,209,105,0,202,0.4,0.2,0,0.1,69.76,1,0.5,0,0.97,61.72
2.00438,204,204,144,0,195,0.4,0.28,0,0.1,77.79,1,0.71,0,0.96,66.54
2.0322,195,195,47,0,178,0.4,0.1,0,0.09,58.77,1,0.24,0,0.91,53.85
2.07669,6,6,0,0,4,0.4,0,0,0.07,46.67,1,0,0,0.67,41.67
2.91483,383,383,377,0,374,0.4,0.39,0,0.1,89.14,1,0.98,0,0.98,74.02
8.47249,300,284,90,0,281,0.38,0.12,0,0.09,59.23,0.95,0.3,0,0.94,54.58
8.09911,212,207,4,0,184,0.39,0.01,0,0.09,48.49,0.98,0.02,0,0.87,46.58
4.55759,133,133,122,0,132,0.4,0.37,0,0.1,86.62,1,0.92,0,0.99,72.74
9.47629,396,396,383,0,385,0.4,0.39,0,0.1,88.41,1,0.97,0,0.97,73.48
8.74687,246,246,198,0,242,0.4,0.32,0,0.1,82.03,1,0.8,0,0.98,69.72
17.9593,426,425,72,0,413,0.4,0.07,0,0.1,56.36,1,0.17,0,0.97,53.4
8.89469,267,264,1,0,173,0.4,0,0,0.06,46.18,0.99,0,0,0.65,41.01
7.47045,225,216,73,0,221,0.38,0.13,0,0.1,61.2,0.96,0.32,0,0.98,56.67
11.2573,238,233,136,0,222,0.39,0.23,0,0.09,71.34,0.98,0.57,0,0.93,62.08
0.463311,186,186,172,0,186,0.4,0.37,0,0.1,86.99,1,0.92,0,1,73.12
13.3142,189,189,163,0,183,0.4,0.34,0,0.1,84.18,1,0.86,0,0.97,70.77
13.1827,375,341,5,0,345,0.36,0.01,0,0.09,46.11,0.91,0.01,0,0.92,46.07
10.8253,199,192,189,0,195,0.39,0.38,0,0.1,86.38,0.96,0.95,0,0.98,72.36
7.51362,46,46,1,0,28,0.4,0.01,0,0.06,46.96,1,0.02,0,0.61,40.76
9.64605,419,419,402,0,406,0.4,0.38,0,0.1,88.07,1,0.96,0,0.97,73.21
18.0899,410,399,42,0,393,0.39,0.04,0,0.1,52.61,0.97,0.1,0,0.96,50.85
8.71433,388,388,381,0,378,0.4,0.39,0,0.1,89.02,1,0.98,0,0.97,73.9
15.4647,378,377,64,0,355,0.4,0.07,0,0.09,56.06,1,0.17,0,0.94,52.65
3.25631,180,180,41,0,171,0.4,0.09,0,0.1,58.61,1,0.23,0,0.95,54.44
5.49336,375,375,370,0,364,0.4,0.39,0,0.1,89.17,1,0.99,0,0.97,73.93
15.5829,418,398,151,0,385,0.38,0.14,0,0.09,61.75,0.95,0.36,0,0.92,55.86
2.85816,113,112,109,0,111,0.4,0.39,0,0.1,88.05,0.99,0.96,0,0.98,73.45
11.5692,256,241,19,0,245,0.38,0.03,0,0.1,50.2,0.94,0.07,0,0.96,49.32
5.62334,278,278,199,0,270,0.4,0.29,0,0.1,78.35,1,0.72,0,0.97,67.18
10.3678,267,267,239,0,262,0.4,0.36,0,0.1,85.62,1,0.9,0,0.98,71.91
6.41068,243,238,220,0,233,0.39,0.36,0,0.1,84.98,0.98,0.91,0,0.96,71.09
6.25579,325,321,287,0,320,0.4,0.35,0,0.1,84.68,0.99,0.88,0,0.98,71.38
17.3595,376,375,44,0,365,0.4,0.05,0,0.1,54.28,1,0.12,0,0.97,52.13
8.23389,291,289,17,0,275,0.4,0.02,0,0.09,51.51,0.99,0.06,0,0.95,49.91
3.78668,224,224,9,0,210,0.4,0.02,0,0.09,50.98,1,0.04,0,0.94,49.44
6.32039,157,157,153,0,154,0.4,0.39,0,0.1,88.79,1,0.97,0,0.98,73.89
17.0517,394,386,7,0,374,0.39,0.01,0,0.09,49.39,0.98,0.02,0,0.95,48.67
8.18233,353,353,351,0,343,0.4,0.4,0,0.1,89.49,1,0.99,0,0.97,74.15
11.5666,283,280,11,0,282,0.4,0.02,0,0.1,51.1,0.99,0.04,0,1,50.62
6.24269,230,230,225,0,226,0.4,0.39,0,0.1,88.96,1,0.98,0,0.98,74.02
4.80052,272,271,207,0,266,0.4,0.3,0,0.1,80.07,1,0.76,0,0.98,68.38
6.51621,215,214,206,0,209,0.4,0.38,0,0.1,87.86,1,0.96,0,0.97,73.14
10.4023,335,335,280,0,333,0.4,0.33,0,0.1,83.37,1,0.84,0,0.99,70.75
11.2867,346,338,93,0,309,0.39,0.11,0,0.09,58.76,0.98,0.27,0,0.89,53.47
10.8517,302,301,37,0,282,0.4,0.05,0,0.09,54.11,1,0.12,0,0.93,51.32
11.3091,358,330,186,0,315,0.37,0.21,0,0.09,66.45,0.92,0.52,0,0.88,58.03
5.04729,354,352,307,0,343,0.4,0.35,0,0.1,84.15,0.99,0.87,0,0.97,70.76
5.69624,352,352,310,0,338,0.4,0.35,0,0.1,84.83,1,0.88,0,0.96,71.02
13.5066,295,284,16,0,265,0.39,0.02,0,0.09,49.66,0.96,0.05,0,0.9,47.88
8.59294,212,212,203,0,208,0.4,0.38,0,0.1,88.11,1,0.96,0,0.98,73.47
6.30349,343,336,279,0,285,0.39,0.33,0,0.08,80.03,0.98,0.81,0,0.83,65.6
5.53906,122,122,117,0,117,0.4,0.38,0,0.1,87.95,1,0.96,0,0.96,72.95
9.00425,187,180,11,0,172,0.39,0.02,0,0.09,50.05,0.96,0.06,0,0.92,48.53
8.34926,176,175,7,0,166,0.4,0.02,0,0.09,50.8,0.99,0.04,0,0.94,49.43
5.01263,397,394,385,0,378,0.4,0.39,0,0.1,88.01,0.99,0.97,0,0.95,72.86
5.84379,100,100,92,0,99,0.4,0.37,0,0.1,86.7,1,0.92,0,0.99,72.75
11.346,274,270,18,0,264,0.39,0.03,0,0.1,51.68,0.99,0.07,0,0.96,50.36
2.65401,275,275,268,0,262,0.4,0.39,0,0.1,88.51,1,0.97,0,0.95,73.18
14.7565,292,276,8,0,229,0.38,0.01,0,0.08,46.75,0.95,0.03,0,0.78,43.92
10.1099,261,260,24,0,254,0.4,0.04,0,0.1,53.26,1,0.09,0,0.97,51.53
10.5885,231,229,7,0,224,0.4,0.01,0,0.1,50.56,0.99,0.03,0,0.97,49.78
5.11216,364,361,337,0,350,0.4,0.37,0,0.1,86.32,0.99,0.93,0,0.96,71.98
6.6855,192,192,58,0,191,0.4,0.12,0,0.1,62.03,1,0.3,0,0.99,57.42
8.46233,200,200,31,0,182,0.4,0.06,0,0.09,55.3,1,0.16,0,0.91,51.63
7.18856,369,368,5,0,286,0.4,0.01,0,0.08,48.18,1,0.01,0,0.78,44.65
4.74979,174,171,47,0,161,0.39,0.11,0,0.09,59.37,0.98,0.27,0,0.93,54.45
13.9062,315,314,262,0,240,0.4,0.33,0,0.08,80.76,1,0.83,0,0.76,64.76
6.4162,272,272,3,0,229,0.4,0,0,0.08,48.86,1,0.01,0,0.84,46.32
9.44879,290,285,89,0,268,0.39,0.12,0,0.09,60.83,0.98,0.31,0,0.92,55.34
5.35963,297,297,68,0,262,0.4,0.09,0,0.09,57.98,1,0.23,0,0.88,52.78
3.1819,6,4,0,0,2,0.27,0,0,0.03,30,0.67,0,0,0.33,25
7.99416,240,240,236,0,216,0.4,0.39,0,0.09,88.33,1,0.98,0,0.9,72.08
8.92046,338,338,294,0,287,0.4,0.35,0,0.08,83.28,1,0.87,0,0.85,67.97
1.60555,186,181,4,0,150,0.39,0.01,0,0.08,47.85,0.97,0.02,0,0.81,45.03
9.41234,239,231,4,0,219,0.39,0.01,0,0.09,48.49,0.97,0.02,0,0.92,47.49
8.4006,236,236,11,0,211,0.4,0.02,0,0.09,50.81,1,0.05,0,0.89,48.52
20.0777,354,348,4,0,326,0.39,0,0,0.09,48.98,0.98,0.01,0,0.92,47.88
9.20234,332,332,13,0,308,0.4,0.02,0,0.09,50.84,1,0.04,0,0.93,49.17
15.3242,281,276,2,0,142,0.39,0,0,0.05,44.63,0.98,0.01,0,0.51,37.37
9.83865,205,196,67,0,181,0.38,0.13,0,0.09,60.15,0.96,0.33,0,0.88,54.15
15.2639,246,244,6,0,230,0.4,0.01,0,0.09,50,0.99,0.02,0,0.93,48.78
7.17126,236,236,96,0,232,0.4,0.16,0,0.1,66.1,1,0.41,0,0.98,59.75
4.2614,238,219,1,0,188,0.37,0,0,0.08,44.87,0.92,0,0,0.79,42.86
13.964,255,242,5,0,207,0.38,0.01,0,0.08,46.86,0.95,0.02,0,0.81,44.51
10.5399,198,197,9,0,189,0.4,0.02,0,0.1,51.16,0.99,0.05,0,0.95,49.87
9.32388,219,208,4,0,204,0.38,0.01,0,0.09,48.04,0.95,0.02,0,0.93,47.49
11.2913,269,269,8,0,261,0.4,0.01,0,0.1,50.89,1,0.03,0,0.97,50
13.344,332,305,133,0,270,0.37,0.16,0,0.08,60.9,0.92,0.4,0,0.81,53.31
16.3415,329,326,39,0,316,0.4,0.05,0,0.1,53.98,0.99,0.12,0,0.96,51.75
10.5934,293,292,5,0,260,0.4,0.01,0,0.09,49.42,1,0.02,0,0.89,47.53
2.59612,305,304,5,0,225,0.4,0.01,0,0.07,47.9,1,0.02,0,0.74,43.77
13.456,412,410,234,0,348,0.4,0.23,0,0.08,70.97,1,0.57,0,0.84,60.19
11.4324,228,227,17,0,220,0.4,0.03,0,0.1,52.46,1,0.07,0,0.96,50.88
14.1988,390,367,6,0,329,0.38,0.01,0,0.08,46.69,0.94,0.02,0,0.84,45
16.0443,224,221,10,0,194,0.39,0.02,0,0.09,49.91,0.99,0.04,0,0.87,47.43
7.10154,216,212,13,0,202,0.39,0.02,0,0.09,51.02,0.98,0.06,0,0.94,49.42
19.1016,418,415,119,0,357,0.4,0.11,0,0.09,59.64,0.99,0.28,0,0.85,53.29
9.32795,331,319,215,0,312,0.39,0.26,0,0.09,73.96,0.96,0.65,0,0.94,63.9
9.2045,261,258,12,0,249,0.4,0.02,0,0.1,50.92,0.99,0.05,0,0.95,49.71
22.6778,375,355,15,0,341,0.38,0.02,0,0.09,48.56,0.95,0.04,0,0.91,47.4
20.2823,341,337,219,0,284,0.4,0.26,0,0.08,73.55,0.99,0.64,0,0.83,61.58
19.5584,401,393,16,0,369,0.39,0.02,0,0.09,50,0.98,0.04,0,0.92,48.5
9.62921,171,170,8,0,164,0.4,0.02,0,0.1,51.23,0.99,0.05,0,0.96,50
12.0701,259,258,3,0,238,0.4,0,0,0.09,49.5,1,0.01,0,0.92,48.17
4.41538,266,263,5,0,243,0.4,0.01,0,0.09,49.44,0.99,0.02,0,0.91,48.03
10.4831,313,309,243,0,286,0.39,0.31,0,0.09,79.68,0.99,0.78,0,0.91,66.93
18.6901,401,391,17,0,377,0.39,0.02,0,0.09,50.1,0.98,0.04,0,0.94,48.94
10.5024,360,355,210,0,307,0.39,0.23,0,0.09,71.31,0.99,0.58,0,0.85,60.56
8.72592,258,257,10,0,249,0.4,0.02,0,0.1,51.05,1,0.04,0,0.97,50
14.189,354,338,116,0,320,0.38,0.13,0,0.09,60.34,0.95,0.33,0,0.9,54.66
11.8149,196,196,3,0,181,0.4,0.01,0,0.09,49.85,1,0.02,0,0.92,48.47
9.90578,267,263,2,0,209,0.39,0,0,0.08,47.53,0.99,0.01,0,0.78,44.38
5.57122,304,298,0,0,193,0.39,0,0,0.06,45.56,0.98,0,0,0.63,40.38
13.0701,241,238,2,0,221,0.4,0,0,0.09,49,0.99,0.01,0,0.92,47.82
8.54292,224,214,6,0,210,0.38,0.01,0,0.09,48.66,0.96,0.03,0,0.94,47.99
10.656,229,219,123,0,160,0.38,0.21,0,0.07,66.72,0.96,0.54,0,0.7,54.8
5.71054,277,276,263,0,272,0.4,0.38,0,0.1,87.65,1,0.95,0,0.98,73.19
12.8651,266,264,40,0,259,0.4,0.06,0,0.1,55.45,0.99,0.15,0,0.97,52.91
6.66547,184,181,2,0,170,0.39,0,0,0.09,49.02,0.98,0.01,0,0.92,47.96
10.7689,223,209,31,0,195,0.37,0.06,0,0.09,51.79,0.94,0.14,0,0.87,48.77
8.75443,278,254,4,0,219,0.37,0.01,0,0.08,45,0.91,0.01,0,0.79,42.9
15.6196,250,242,9,0,231,0.39,0.01,0,0.09,49.4,0.97,0.04,0,0.92,48.2
11.4899,220,195,33,0,209,0.35,0.06,0,0.1,50.95,0.89,0.15,0,0.95,49.66
32.9424,413,362,228,0,318,0.35,0.22,0,0.08,64.84,0.88,0.55,0,0.77,54.96
0.790668,165,165,165,0,164,0.4,0.4,0,0.1,89.94,1,1,0,0.99,74.85
1.90117,197,197,189,0,186,0.4,0.38,0,0.09,87.82,1,0.96,0,0.94,72.59
20.1968,369,336,3,0,296,0.36,0,0,0.08,44.77,0.91,0.01,0,0.8,43.02
21.5466,351,347,12,0,335,0.4,0.01,0,0.1,50.46,0.99,0.03,0,0.95,49.43
3.36667,7,0,0,0,1,0,0,0,0.01,1.43,0,0,0,0.14,3.57
23.3552,278,274,2,0,260,0.39,0,0,0.09,49.06,0.99,0.01,0,0.94,48.2
4.00801,217,209,7,0,193,0.39,0.01,0,0.09,48.71,0.96,0.03,0,0.89,47.12
17.4922,375,334,138,0,342,0.36,0.15,0,0.09,59.47,0.89,0.37,0,0.91,54.27
14.7861,368,362,17,0,357,0.39,0.02,0,0.1,50.9,0.98,0.05,0,0.97,50
3.66549,257,257,234,0,254,0.4,0.36,0,0.1,86.3,1,0.91,0,0.99,72.47
1.93335,216,215,212,0,202,0.4,0.39,0,0.09,88.43,1,0.98,0,0.94,72.8
14.5585,222,212,4,0,209,0.38,0.01,0,0.09,48.33,0.95,0.02,0,0.94,47.86
10.5164,192,177,38,0,181,0.37,0.08,0,0.09,54.22,0.92,0.2,0,0.94,51.56
52.7216,435,402,294,0,312,0.37,0.27,0,0.07,71.17,0.92,0.68,0,0.72,57.93
20.9908,390,384,18,0,357,0.39,0.02,0,0.09,50.38,0.98,0.05,0,0.92,48.65
1.92178,290,287,2,0,205,0.4,0,0,0.07,46.93,0.99,0.01,0,0.71,42.59
16.3538,241,229,1,0,228,0.38,0,0,0.09,47.63,0.95,0,0,0.95,47.51
11.4121,252,67,1,0,227,0.11,0,0,0.09,19.8,0.27,0,0,0.9,29.27
30.4005,368,339,8,0,324,0.37,0.01,0,0.09,46.52,0.92,0.02,0,0.88,45.58
4.2975,277,269,39,0,187,0.39,0.06,0,0.07,51.23,0.97,0.14,0,0.68,44.68
12.6897,240,214,4,0,212,0.36,0.01,0,0.09,45.17,0.89,0.02,0,0.88,44.79
11.907,201,195,11,0,197,0.39,0.02,0,0.1,50.8,0.97,0.05,0,0.98,50.12
5.26995,327,327,322,0,316,0.4,0.39,0,0.1,89.05,1,0.98,0,0.97,73.78
20.8289,290,286,17,0,251,0.39,0.02,0,0.09,50.45,0.99,0.06,0,0.87,47.76
9.74734,192,186,10,0,173,0.39,0.02,0,0.09,49.84,0.97,0.05,0,0.9,48.05
12.647,183,180,3,0,179,0.39,0.01,0,0.1,49.78,0.98,0.02,0,0.98,49.45
5.31585,184,179,54,0,166,0.39,0.12,0,0.09,59.67,0.97,0.29,0,0.9,54.21
11.1946,216,139,2,0,189,0.26,0,0,0.09,34.86,0.64,0.01,0,0.88,38.19
12.4147,216,213,23,0,207,0.39,0.04,0,0.1,53.29,0.99,0.11,0,0.96,51.27
13.3446,240,239,44,0,209,0.4,0.07,0,0.09,55.88,1,0.18,0,0.87,51.25
33.147,375,320,3,0,348,0.34,0,0,0.09,43.73,0.85,0.01,0,0.93,44.73
17.5905,266,176,2,0,241,0.26,0,0,0.09,35.83,0.66,0.01,0,0.91,39.38
17.7836,351,340,310,0,337,0.39,0.35,0,0.1,83.68,0.97,0.88,0,0.96,70.3
12.8512,280,256,4,0,237,0.37,0.01,0,0.08,45.61,0.91,0.01,0,0.85,44.38
12.1209,169,165,9,0,150,0.39,0.02,0,0.09,50.06,0.98,0.05,0,0.89,47.93
8.97393,304,300,117,0,272,0.39,0.15,0,0.09,63.82,0.99,0.38,0,0.89,56.66
8.28359,300,294,1,0,173,0.39,0,0,0.06,45.1,0.98,0,0,0.58,39
27.6647,267,135,94,0,227,0.2,0.14,0,0.09,42.81,0.51,0.35,0,0.85,42.7
2.89434,210,204,0,0,135,0.39,0,0,0.06,45.29,0.97,0,0,0.64,40.36
9.95092,245,195,0,0,224,0.32,0,0,0.09,40.98,0.8,0,0,0.91,42.76
11.1275,313,298,1,0,291,0.38,0,0,0.09,47.51,0.95,0,0,0.93,47.12
7.36836,476,468,9,0,317,0.39,0.01,0,0.07,46.74,0.98,0.02,0,0.67,41.7
11.1061,328,308,8,0,293,0.38,0.01,0,0.09,47.47,0.94,0.02,0,0.89,46.42
17.9787,288,268,3,0,260,0.37,0,0,0.09,46.67,0.93,0.01,0,0.9,46.09
8.52018,191,88,1,0,182,0.18,0,0,0.1,28.17,0.46,0.01,0,0.95,35.47
22.6397,371,285,98,0,342,0.31,0.11,0,0.09,50.51,0.77,0.26,0,0.92,48.85
13.1161,336,310,2,0,293,0.37,0,0,0.09,45.86,0.92,0.01,0,0.87,45.01
8.98287,141,105,1,0,115,0.3,0,0,0.08,38.23,0.74,0.01,0,0.82,39.18
9.60698,412,110,1,0,268,0.11,0,0,0.07,17.28,0.27,0,0,0.65,23
11.9157,276,260,2,0,243,0.38,0,0,0.09,46.78,0.94,0.01,0,0.88,45.74
5.43222,267,267,249,0,216,0.4,0.37,0,0.08,85.39,1,0.93,0,0.81,68.54
15.0083,282,19,3,0,236,0.03,0,0,0.08,11.49,0.07,0.01,0,0.84,22.87
19.039,348,17,1,0,317,0.02,0,0,0.09,11.18,0.05,0,0,0.91,24.07
16.478,339,321,21,0,251,0.38,0.02,0,0.07,47.76,0.95,0.06,0,0.74,43.73
1.7246,473,433,179,0,328,0.37,0.15,0,0.07,58.69,0.92,0.38,0,0.69,49.68
16.0902,385,373,88,0,235,0.39,0.09,0,0.06,54,0.97,0.23,0,0.61,45.19
13.8205,286,263,252,0,229,0.37,0.35,0,0.08,80.03,0.92,0.88,0,0.8,65.03
18.6506,384,351,2,0,321,0.37,0,0,0.08,45.13,0.91,0.01,0,0.84,43.88
16.2498,366,98,1,0,284,0.11,0,0,0.08,18.58,0.27,0,0,0.78,26.16
10.4111,385,385,334,0,310,0.4,0.35,0,0.08,82.75,1,0.87,0,0.81,66.82
18.8495,297,192,8,0,237,0.26,0.01,0,0.08,34.92,0.65,0.03,0,0.8,36.78
9.71594,387,384,347,0,307,0.4,0.36,0,0.08,83.49,0.99,0.9,0,0.79,67.05
12.0976,233,125,0,0,171,0.21,0,0,0.07,28.8,0.54,0,0,0.73,31.76
10.2172,197,0,1,0,162,0,0,0,0.08,8.43,0,0.01,0,0.82,20.69
5.82371,240,90,1,0,218,0.15,0,0,0.09,24.25,0.38,0,0,0.91,32.19
17.548,302,22,0,0,249,0.03,0,0,0.08,11.16,0.07,0,0,0.82,22.43
19.0276,307,55,1,0,238,0.07,0,0,0.08,15.05,0.18,0,0,0.78,23.94
4.64353,304,153,2,0,162,0.2,0,0,0.05,25.72,0.5,0.01,0,0.53,26.07
3.94333,303,145,1,0,221,0.19,0,0,0.07,26.57,0.48,0,0,0.73,30.28
12.3744,187,5,0,0,90,0.01,0,0,0.05,5.88,0.03,0,0,0.48,12.7
5.07548,19,0,0,0,12,0,0,0,0.06,6.32,0,0,0,0.63,15.79
25.1267,457,394,27,0,316,0.34,0.02,0,0.07,43.76,0.86,0.06,0,0.69,40.32
13.5317,243,2,0,0,223,0,0,0,0.09,9.51,0.01,0,0,0.92,23.15
8.91791,245,7,0,0,198,0.01,0,0,0.08,9.22,0.03,0,0,0.81,20.92
6.74205,354,48,0,0,237,0.05,0,0,0.07,12.12,0.14,0,0,0.67,20.13
11.6416,23,0,0,0,9,0,0,0,0.04,3.91,0,0,0,0.39,9.78
18.5124,349,5,1,0,321,0.01,0,0,0.09,9.89,0.01,0,0,0.92,23.42
16.9958,75,9,0,0,51,0.05,0,0,0.07,11.6,0.12,0,0,0.68,20
41.9039,287,6,0,0,249,0.01,0,0,0.09,9.51,0.02,0,0,0.87,22.21
31.7649,90,10,1,0,46,0.04,0,0,0.05,10,0.11,0.01,0,0.51,15.83
10.3104,188,0,1,0,170,0,0,0,0.09,9.26,0,0.01,0,0.9,22.74
5.0934,203,4,4,0,159,0.01,0.01,0,0.08,9.41,0.02,0.02,0,0.78,20.57
14.6116,297,133,6,0,266,0.18,0.01,0,0.09,27.68,0.45,0.02,0,0.9,34.09
72.7333,192,101,1,0,155,0.21,0,0,0.08,29.32,0.53,0.01,0,0.81,33.46
26.3081,60,2,1,0,35,0.01,0.01,0,0.06,7.83,0.03,0.02,0,0.58,15.83
8.48576,294,89,0,0,235,0.12,0,0,0.08,20.1,0.3,0,0,0.8,27.55
7.12335,352,177,117,0,280,0.2,0.13,0,0.08,41.36,0.5,0.33,0,0.8,40.77
16.4115,311,3,1,0,231,0,0,0,0.07,7.94,0.01,0,0,0.74,18.89
16.8517,320,123,1,0,265,0.15,0,0,0.08,23.78,0.38,0,0,0.83,30.39
8.49905,26,0,0,0,14,0,0,0,0.05,5.38,0,0,0,0.54,13.46
10.7987,294,127,2,0,235,0.17,0,0,0.08,25.54,0.43,0.01,0,0.8,30.95
17.2514,233,142,0,0,205,0.24,0,0,0.09,33.18,0.61,0,0,0.88,37.23
36.8349,210,0,0,0,189,0,0,0,0.09,9,0,0,0,0.9,22.5
14.9573,332,180,4,0,278,0.22,0,0,0.08,30.54,0.54,0.01,0,0.84,34.79
16.592,372,255,47,0,319,0.27,0.05,0,0.09,41.05,0.69,0.13,0,0.86,41.73
11.9674,206,133,9,0,146,0.26,0.02,0,0.07,34.66,0.65,0.04,0,0.71,34.95
6.84655,262,167,2,0,194,0.25,0,0,0.07,33.21,0.64,0.01,0,0.74,34.64
18.8797,45,0,0,0,39,0,0,0,0.09,8.67,0,0,0,0.87,21.67
7.65524,210,2,0,0,124,0,0,0,0.06,6.29,0.01,0,0,0.59,15
8.67127,280,13,1,0,204,0.02,0,0,0.07,9.29,0.05,0,0,0.73,19.46
6.60226,284,5,0,0,148,0.01,0,0,0.05,5.92,0.02,0,0,0.52,13.47
17.4017,194,22,0,0,170,0.05,0,0,0.09,13.3,0.11,0,0,0.88,24.74
11.8525,215,168,1,0,182,0.31,0,0,0.08,39.91,0.78,0,0,0.85,40.81
13.9717,270,168,1,0,222,0.25,0,0,0.08,33.26,0.62,0,0,0.82,36.2
4.83902,10,4,0,0,9,0.16,0,0,0.09,25,0.4,0,0,0.9,32.5
12.5507,249,112,1,0,166,0.18,0,0,0.07,24.82,0.45,0,0,0.67,28.01
28.97,289,34,2,0,195,0.05,0,0,0.07,11.73,0.12,0.01,0,0.67,19.98
0.962545,67,30,16,0,40,0.18,0.1,0,0.06,33.43,0.45,0.24,0,0.6,32.09
10.9684,245,204,1,0,203,0.33,0,0,0.08,41.76,0.83,0,0,0.83,41.63
0.893475,3,0,0,0,1,0,0,0,0.03,3.33,0,0,0,0.33,8.33
12.8655,196,59,0,0,134,0.12,0,0,0.07,18.88,0.3,0,0,0.68,24.62
7.61376,178,98,0,0,122,0.22,0,0,0.07,28.88,0.55,0,0,0.69,30.9
6.91631,217,212,3,0,200,0.39,0.01,0,0.09,48.85,0.98,0.01,0,0.92,47.81
14.6361,221,172,3,0,182,0.31,0.01,0,0.08,39.91,0.78,0.01,0,0.82,40.38
9.82586,214,179,28,0,177,0.33,0.05,0,0.08,46.96,0.84,0.13,0,0.83,44.86
6.46912,238,114,0,0,208,0.19,0,0,0.09,27.9,0.48,0,0,0.87,33.82
8.90254,225,192,1,0,182,0.34,0,0,0.08,42.4,0.85,0,0,0.81,41.67
32.9008,304,60,2,0,248,0.08,0,0,0.08,16.32,0.2,0.01,0,0.82,25.49
