Uso_del_suelo,Area_en_ha
Vivienda Social,9.7709
Vivienda Social,8.30094
Otros Tejidos,6.22893
Otros Tejidos,1.5469
Vivienda Social,1.40531
Villas y asentamientos,7.08495
Otros Tejidos,0.502164
Otros Tejidos,0.475583
Otros Tejidos,0.185306
Envolvente 1991,3.078
Vivienda Social,3.175
Otros Tejidos,1.05098
Grandes parcelas residenciales,5.781
Villas y asentamientos,3.04516
Otros Tejidos,1.57731
Vacíos urbanos,5.5993
Vacíos urbanos,0.887991
Villas y asentamientos,5.18182
Otros Tejidos,7.03315
Otros Tejidos,2.9098
Vacíos urbanos,3.01233
Villas y asentamientos,0.659051
Loteo formal,1.43189
Loteo formal,1.28921
Loteo formal,1.4136
Otros Tejidos,1.00427
Otros Tejidos,1.71711
