id,nombre,provincia,estado,grupo,subgrupo,tipo,etiqueta,ruta,prog_i,prog_f
63,Cierre norte energetico Los Conquistadores- La Paz,Entre Rios,En proyecto y licitacion,Energia,Distribucion electrica,Redes de Distribucion de Electricidad,,,0,0
64,"Gasoducto de Alta Presion 12"" Mendoza - San Juan",San Juan,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,,,0,0
93,Gasoducto Chamical -  Chilecito,La Rioja,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
65,Construccion de Linea de Alta Tension 132 Kv desde Casa de Piedra hasta Loma Negra,Rio Negro,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
94,Linea 33 Kv. Loreto- Jumi Pozo- Cerro Rico(75 Km.),Santiago del Estero,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,Energia LT 33,,0,0
91,Construccion Linea de 500 Kv La Rioja - San Juan.,Jujuy,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
92,Gasoducto Chilecito - Villa Union,La Rioja,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,Energia gasoductos,,0,0
38,Linea de energia 33 kv Villa Atamisqui - Tasigasta - Mailin,Santiago del Estero,En proyecto y licitacion,Energia,Distribucion electrica,Redes de Distribucion de Electricidad,Energia LT 33,,0,0
39,LINEA 132 kV  Y ET ALTO COMEDERO,Jujuy,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,Energia LT 132,,0,0
40,Construccion de Gasoducto para la Microrregion Centro Sur desde Ruta Nacional Nº 3 hasta Ingeniero Jacobacci,Rio Negro,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,"Energia gasoductos
",,0,0
45,Linea 33 Kv Eldorado ? San Pedro,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
46,Linea  132 KV Posadas ? Leandro N. Alem,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
47,Linea  132 KV San Pedro -  Bernardo de Irigoyen,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
48,Linea  33 KV Salto Encantado ? 25 de Mayo,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
49,Linea  33 KV Dos de Mayo ? San Vicente ? El Soberbio,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
50,Linea  33 KV Deseado ? San Antonio ? Bernardo de Irigoyen,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
51,Linea 132 KV Leandro N. Alem ? Obera,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
52,Linea  33 KV Concepcion de la Sierra ? San Javier,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
53,Linea  33 KV Santa Rita ? Colonia Aurora,Misiones,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de  33 kv,,,0,0
54,Interconectado electrico provincial,Tierra del Fuego,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,,,0,0
55,Interconexion de Tierra del Fuego al Sistema Electrico Nacional,Tierra del Fuego,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
56,Ampliacion gasoducto Fueguino - 4 Etapa,Tierra del Fuego,En proyecto y licitacion,Energia,Transporte de gas,Gasoductos,,,0,0
57,Duplicacion LAT Simple Terna San Luis - Villa Mercedes,San Luis,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,,,0,0
58,Duplicacion LAT Doble Terna Lujan - San Luis,San Luis,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,,,0,0
59,Ampliacion del Sistema Electrico Provincial. Linea de Alta Tension DT 132 Kv Pescadores - Estacion Transformadora San Luis Centro,San Luis,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
60,Linea de Alta Tension 132 KV Desde Estacion Transformadora Macachin hasta Estacion Transformadora General Pico sur.-,La Pampa,En proyecto y licitacion,Energia,Transporte electrico,Lineas de transmision de 132kv,,,0,0
