Clase,Area_en_hectareas_2010
URBANO,0.12751251174
URBANO,0.06375625
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.06367734375
URBANO,0.06375625001
URBANO,0.06375625443
URBANO,0.06375625
URBANO,0.76475933652
URBANO,0.06375625
URBANO,0.06375624962
URBANO,0.50981328126
URBANO,0.06367734376
URBANO,0.06375624999
URBANO,0.06375625001
URBANO,0.95602813019
URBANO,0.06367734374
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06375625777
URBANO,0.06375624999
URBANO,0.06367734376
URBANO,0.12743359374
URBANO,0.06367734376
URBANO,0.63740468746
URBANO,0.1275125
URBANO,1.8483789009
URBANO,0.06375625
URBANO,0.12743359377
URBANO,0.06367734375
URBANO,0.06375625002
URBANO,0.95610703124
URBANO,0.0637562433
URBANO,0.38245859375
URBANO,0.06375624237
URBANO,0.06375625003
URBANO,1.84845781024
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.38253750808
URBANO,0.06375623971
URBANO,0.06375624998
URBANO,0.1275125
URBANO,0.12743359723
URBANO,0.06375624999
URBANO,0.25502500277
URBANO,0.06367734377
URBANO,0.19118984373
URBANO,0.06375625
URBANO,0.31878124999
URBANO,0.12751249999
URBANO,0.06367734374
URBANO,0.06375625001
URBANO,0.1273546875
URBANO,0.57286017225
URBANO,0.06375625
URBANO,0.06375624998
URBANO,0.1275125
URBANO,0.12743359376
URBANO,0.06375625
URBANO,0.1912687382
URBANO,0.12751249986
URBANO,0.06375626192
URBANO,0.1906375
URBANO,0.06367734373
URBANO,0.19000624999
URBANO,0.12751249996
URBANO,0.06375625732
URBANO,0.06375625672
URBANO,0.12751250837
URBANO,0.25439374999
URBANO,0.06312500001
URBANO,0.063046875
URBANO,0.063125
URBANO,0.12672421874
URBANO,0.12617187988
URBANO,0.06312500002
URBANO,0.06375624999
URBANO,0.44621484375
URBANO,0.06375625001
URBANO,0.19118985475
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.06375625552
URBANO,1.40224296459
URBANO,0.06367734375
URBANO,0.38230080449
URBANO,0.19126875003
URBANO,0.06375625001
URBANO,0.19126875
URBANO,0.1274336001
URBANO,0.19111093751
URBANO,1.27488828136
URBANO,0.19126874207
URBANO,0.06375625
URBANO,0.06375625982
URBANO,0.63740469263
URBANO,0.38253750004
URBANO,0.06375625
URBANO,0.06375624071
URBANO,0.06375626027
URBANO,0.06375625001
URBANO,0.31862343753
URBANO,0.06375625001
URBANO,0.06375625001
URBANO,0.06375624388
URBANO,0.06375623931
URBANO,0.06367734376
URBANO,0.06367734375
URBANO,0.06375625001
URBANO,0.12751249999
URBANO,0.06367734376
URBANO,0.19118984376
URBANO,0.06375624999
URBANO,0.06375625002
URBANO,0.06367734375
URBANO,0.1275125
URBANO,0.06375625517
URBANO,0.12743359375
URBANO,0.50973438638
URBANO,0.06367734377
URBANO,0.12751250001
URBANO,0.19126875001
URBANO,0.06367734375
URBANO,0.06375625001
URBANO,0.25502499999
URBANO,0.06375625
URBANO,0.19111093792
URBANO,0.06367734752
URBANO,0.06375624998
URBANO,0.19118984376
URBANO,0.12751251146
URBANO,0.19126874999
URBANO,0.06375625
URBANO,0.06375625001
URBANO,0.12751249997
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.31862344606
URBANO,0.06367734378
URBANO,0.06367734375
URBANO,0.06375624999
URBANO,0.06375625002
URBANO,0.44605703123
URBANO,0.06375625002
URBANO,0.19126875188
URBANO,0.06375625898
URBANO,0.06375624999
URBANO,0.12751249998
URBANO,0.06375625918
URBANO,0.06367734374
URBANO,0.06375626089
URBANO,0.06375625
URBANO,0.06375625003
URBANO,0.06367734375
URBANO,0.06312500976
URBANO,0.06375625
URBANO,0.12751250001
URBANO,0.19118984377
URBANO,0.06375625
URBANO,0.19126874999
URBANO,0.06375624998
URBANO,0.38245859378
URBANO,0.12751251
URBANO,0.06375625
URBANO,0.06375625245
URBANO,0.06375625002
URBANO,0.31878123653
URBANO,0.06375625979
URBANO,0.06367734271
URBANO,2.16700234016
URBANO,0.06367735412
URBANO,11.5307
URBANO,0.06375625
URBANO,0.06375625
URBANO,0.44613594625
URBANO,0.50997108907
URBANO,0.06375625
URBANO,0.06367734374
URBANO,0.12735468749
URBANO,0.12743359377
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.25478828125
URBANO,0.1275125
URBANO,0.12751250603
URBANO,0.44613592817
URBANO,0.19126874999
URBANO,0.89235078025
URBANO,0.06375623983
URBANO,0.38245857631
URBANO,253.475
URBANO,5.34913439521
URBANO,0.06367735348
URBANO,0.06367734374
URBANO,0.06367734375
URBANO,0.06375624999
URBANO,0.06367734375
URBANO,0.57364842605
URBANO,0.25502498921
URBANO,0.18929687499
URBANO,0.70123985209
URBANO,0.06375625002
URBANO,0.5098921707
URBANO,0.06375625
URBANO,0.25502499742
URBANO,0.31862344967
URBANO,0.06375624999
URBANO,0.31878125044
URBANO,0.44613593754
URBANO,5.03208902978
URBANO,0.50989219345
URBANO,0.1275125
URBANO,0.12751250107
URBANO,0.06375623891
URBANO,1.33832890295
URBANO,0.06375624999
URBANO,0.12743358782
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.06367734376
URBANO,0.9555546806
URBANO,0.57372735411
URBANO,0.25486718751
URBANO,0.12751251145
URBANO,0.06375625241
URBANO,0.06375625001
URBANO,0.25502498954
URBANO,0.25494609373
URBANO,0.06367733237
URBANO,0.06367734373
URBANO,0.70131875517
URBANO,0.06375625001
URBANO,0.31878124455
URBANO,0.06375624999
URBANO,0.1911109375
URBANO,0.38245861012
URBANO,0.31799218753
URBANO,0.06375624998
URBANO,0.38048671876
URBANO,0.19063750765
URBANO,0.12751251009
URBANO,0.12688125001
URBANO,0.06304687499
URBANO,0.12624999999
URBANO,0.12672421874
URBANO,0.38245859374
URBANO,0.06375625001
URBANO,0.31870235102
URBANO,0.12743359374
URBANO,0.06375625
URBANO,0.19111093748
URBANO,0.31870234377
URBANO,0.06375625002
URBANO,0.19126875
URBANO,0.06367734376
URBANO,0.82859451969
URBANO,0.19126875448
URBANO,0.12751250003
URBANO,0.19118984377
URBANO,0.06375624999
URBANO,0.06367734376
URBANO,0.12735469869
URBANO,0.19118984877
URBANO,0.06375625
URBANO,0.12735468752
URBANO,0.06375625352
URBANO,0.1273546875
URBANO,0.25502498861
URBANO,0.191189851
URBANO,0.0636773539
URBANO,0.19118985349
URBANO,0.06375624999
URBANO,0.57364842916
URBANO,0.12751249998
URBANO,0.06375624998
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.12751249999
URBANO,1.14737576917
URBANO,0.06375624999
URBANO,0.38253752018
URBANO,0.50989218809
URBANO,0.06375625
URBANO,0.12735467654
URBANO,0.06367734376
URBANO,0.12751248413
URBANO,0.06375625001
URBANO,0.06375625
URBANO,0.19111093751
URBANO,0.06375625001
URBANO,0.06375624999
URBANO,0.19126874999
URBANO,0.06367734376
URBANO,0.12743359376
URBANO,0.06367734377
URBANO,0.06375625002
URBANO,0.06375624999
URBANO,0.06367734375
URBANO,0.12751249417
URBANO,0.06375624998
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06375625815
URBANO,0.06375624999
URBANO,0.06375625074
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.1273546875
URBANO,0.06375624999
URBANO,0.70116090692
URBANO,0.50981327277
URBANO,0.06375624999
URBANO,0.06375623804
URBANO,0.25494609217
URBANO,0.06375623865
URBANO,0.25486719011
URBANO,0.06367734375
URBANO,0.06375625001
URBANO,1.52975546609
URBANO,0.06367734375
URBANO,0.1911109375
URBANO,0.06367735354
URBANO,0.06367734375
URBANO,0.06367734376
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06375625
URBANO,0.06367734375
URBANO,0.06375625773
URBANO,0.06375626028
URBANO,0.19126874955
URBANO,0.06367734376
URBANO,0.12751249999
URBANO,3.63300155976
URBANO,0.25486718796
URBANO,0.0637562586
URBANO,0.06375625001
URBANO,0.31878124961
URBANO,0.06375625
URBANO,0.445978125
URBANO,0.06375625
URBANO,0.31878125
URBANO,0.12751248856
URBANO,0.06375625001
URBANO,0.06375625923
URBANO,0.06375624999
URBANO,0.06375625001
URBANO,0.1275125
URBANO,0.0637562604
URBANO,0.63732578202
URBANO,0.06367734376
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.31878125432
URBANO,0.06375624998
URBANO,0.06375624999
URBANO,2.61211327477
URBANO,0.82859453318
URBANO,0.06367734375
URBANO,1.01970549029
URBANO,0.06367734375
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06367734376
URBANO,0.06375624998
URBANO,0.12751250926
URBANO,0.06375625
URBANO,0.38245860511
URBANO,0.06375623866
URBANO,0.892429658
URBANO,0.06367734375
URBANO,0.06375624999
URBANO,0.19118984376
URBANO,0.3187812399
URBANO,0.89235079049
URBANO,0.06367735533
URBANO,2.22886483034
URBANO,0.06375624998
URBANO,0.12751249464
URBANO,0.31870235154
URBANO,0.06375624999
URBANO,3.69320780635
URBANO,0.76483829055
URBANO,0.06375624999
URBANO,0.06375625
URBANO,0.06375625
URBANO,0.06375625
URBANO,0.06367734959
URBANO,0.06367734375
URBANO,0.06375625
URBANO,0.06367733506
URBANO,0.06375625002
URBANO,0.25502498997
URBANO,0.06375625
URBANO,0.06375624999
URBANO,0.06367734375
URBANO,0.2550250014
URBANO,0.06367734376
URBANO,0.44613593742
URBANO,0.06375624316
URBANO,0.06375625
URBANO,0.12751250001
URBANO,0.06375625
URBANO,1.20852966246
URBANO,0.06375625401
URBANO,0.19063750001
URBANO,0.31815000202
URBANO,0.06375624784
URBANO,0.12751249498
URBANO,0.06375625
URBANO,0.063125
URBANO,0.063125
URBANO,0.06367734375
URBANO,0.19126875
URBANO,0.12743359375
URBANO,0.06375625072
URBANO,0.0637562592
URBANO,0.06375625104
URBANO,0.06375625003
URBANO,0.06375625
URBANO,0.12751249049
URBANO,0.06375625201
URBANO,0.31870234375
URBANO,0.06375625001
URBANO,0.19126874999
URBANO,0.12751250002
URBANO,0.06375624998
URBANO,0.25486719428
URBANO,0.31878125
URBANO,0.06375624998
URBANO,0.06367734374
URBANO,0.06375624999
URBANO,0.06375625
