objectid,id,categoria
1,0,Corredores Bioseanicos - Flujos transversales
2,0,Corredores Bioseanicos - Flujos transversales
12,0,Conectiviad vial interprovincial
13,0,Conectiviad vial interprovincial
3,0,Conexion regional. Flujos norte/sur - este/oeste
4,0,Conexion regional. Flujos norte/sur - este/oeste
5,0,Conexion regional. Flujos norte/sur - este/oeste
6,0,Conexion regional. Flujos norte/sur - este/oeste
7,0,Conexion regional. Flujos norte/sur - este/oeste
8,0,Conexion regional. Flujos norte/sur - este/oeste
9,0,Conectiviad vial interprovincial
10,0,Conectiviad vial interprovincial
11,0,Conectiviad vial interprovincial
14,0,Conectiviad vial interprovincial
15,0,Conectiviad vial interprovincial
16,0,Conectiviad vial interprovincial
17,0,Conectiviad vial interprovincial
18,0,Conectiviad vial interprovincial
19,0,Conectiviad vial interprovincial
