nombre,codigosipp,grupo,subgrupo,tipo,tipointerv,estado,escala,carteranac,carterapro,carteramic,carterasec,pertenenci,planes,monto_esti,fecha_esti,usuario,fechacarga,organismoc,nivelguber,provincia,departamen,localidad,municipio,codigoreda,y,x,org_ejec_2
Refuncionalización del Predio Ferroviario de Baradero,5389,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,Lineamientos Estratégicos para la planta urbana de Baradero (BA),1,2016/08/12 00:00:00,rdomna,2016/08/12 18:59:08.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,BARADERO,BARADERO,BARADERO,60700070,-33.833333,-59.533333,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Carmen de Areco,5386,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 18:33:11.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,CARMEN DE ARECO,CARMEN DE ARECO,CARMEN DE ARECO,61610161,-34.383333,-59.816667,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Salta,5400,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/16 00:00:00,rdomna,2016/08/16 11:52:38.000,Subsecretaría de Planificación Territorial,Administración Municipal,Salta,CAPITAL,SALTA,SALTA,660280063,-24.783333,-65.4,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Arrecifes,5385,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 18:28:19.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,ARRECIFES,ARRECIFES,ARRECIFES,60770077,-34.083333,-60.116667,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Campana,5390,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 19:04:37.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,CAMPANA,CAMPANA,CAMPANA,61260126,-34.2,-58.933333,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Huinca Renancó,5883,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/09/29 00:00:00,rdomna,2016/09/29 16:46:36.000,Subsecretaría de Planificación Territorial,Administración Municipal,Córdoba,GENERAL ROCA,HUINCA RENANCO,HUINCA RENANCO,140350224,-34.833333,-64.366667,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Juárez Celman,5884,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/09/29 00:00:00,rdomna,2016/09/29 19:20:14.000,Subsecretaría de Planificación Territorial,Administración Municipal,Córdoba,COLON,VILLA LOS LLANOS - JUAREZ CELMAN,ESTACION JUAREZ CELMAN,140210105,-31.266667,-64.166667,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Monte Leña,5789,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/09/14 00:00:00,rdomna,2016/09/14 16:55:36.000,Subsecretaría de Planificación Territorial,Administración Municipal,Córdoba,UNION,MONTE LEÑA,MONTE LEÐA,141821673,-32.616667,-62.6,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de ROJAS,5371,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/10 00:00:00,rdomna,2016/08/10 19:11:57.000,Subsecretaría de Planificación Territorial,Administración Municipal,Buenos Aires,ROJAS,ROJAS,ROJAS,66860686,-34.2,-60.733333,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Diego de Alvear,5393,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 19:23:10.000,Subsecretaría de Planificación Territorial,Administración Municipal,Santa Fé,GENERAL LOPEZ,DIEGO DE ALVEAR,DIEGO DE ALVEAR,820422637,-34.366667,-62.116667,Agencia de Administracion de Bienes del Estado AABE
Refuncionalización del Predio Ferroviario de Costa Sacate,5392,ARQUITECTURA,Espacios de renovación urbana,Refuncionalización de grandes equipamientos urbanos,Obra nueva,Perfil,Local,No,,,No,,,1,2016/08/12 00:00:00,rdomna,2016/08/12 19:14:42.000,Subsecretaría de Planificación Territorial,Administración Municipal,Córdoba,RIO SEGUNDO,COSTA SACATE,COSTASACATE,141191008,-31.616667,-63.766667,Agencia de Administracion de Bienes del Estado AABE
