area,prov,depto,codigo,nomprov,etiqueta,nombre
370000,66,056,66056,SALTA,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN
270000,66,133,66133,SALTA,Rivadavia,RIVADAVIA
141000,66,161,66161,SALTA,Santa Victoria,SANTA VICTORIA
461000,66,070,66070,SALTA,Iruya,IRUYA
280000,66,126,66126,SALTA,Oran,ORAN
622000,66,091,66091,SALTA,La Poma,LA POMA
620000,66,105,66105,SALTA,Los Andes,LOS ANDES
245000,66,147,66147,SALTA,Rosario de Lerma,ROSARIO DE LERMA
950000,66,007,66007,SALTA,Anta,ANTA
160000,66,077,66077,SALTA,La Caldera,LA CALDERA
198000,66,049,66049,SALTA,Gral. Guemes,GENERAL GUEMES
793000,66,028,66028,SALTA,Capital,CAPITAL
880000,66,014,66014,SALTA,Cachi,CACHI
980300,66,035,66035,SALTA,Cerrillos,CERRILLOS
822000,66,042,66042,SALTA,Chicoana,CHICOANA
807000,66,112,66112,SALTA,Metan,METAN
26000,66,119,66119,SALTA,Molinos,MOLINOS
451000,66,098,66098,SALTA,La Viña,LA VIÑA
187000,66,154,66154,SALTA,San Carlos,SAN CARLOS
619000,66,063,66063,SALTA,Guachipas,GUACHIPAS
982000,66,140,66140,SALTA,Rosario de la Frontera,ROSARIO DE LA FRONTERA
375000,66,084,66084,SALTA,La Candelaria,LA CANDELARIA
132000,66,021,66021,SALTA,Cafayate,CAFAYATE
